,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/06/2021,,,,,Desde: ,21/06/2021,Hasta:,30/06/2021
21/06/2021,2.149.927,3,DIVINE MOON,D,"River Light V, L.P. ",US,Lorena Mersan Meza,3.714,,Registro de Marca
21/06/2021,2.149.928,44,GANADERA LAS MAGNOLIAS SIGUIENDO LA TRADICION Y ETIQUETA (SLOGAN),M,JAIME AMYAS BOTRELL ALONSO,PY,Cristobal Javier Hermosilla Saccomani,1.373,,Registro de Marca
21/06/2021,2.149.930,5,Altivity Gadopiclenol,M,GUERBET,FR,Wilfrido Fernandez De Brix,25,,Registro de Marca
21/06/2021,2.149.934,33,GILBEY´S,M,DIAGEO BRANDS B.V.,NL,Wilfrido Fernandez De Brix,25,1.124.656,Renovación de Marca
21/06/2021,2.149.937,33,BLUE LABEL,D,DIAGEO BRANDS B.V.,NL,Wilfrido Fernandez De Brix,25,1.124.653,Renovación de Marca
21/06/2021,2.149.939,35,EMPRENDIMIENTOS VIRTUALES,M,ANTONIO BIENVENIDO RAMIREZ GOMEZ,PY,Samuel Drelichman,46,,Registro de Marca
21/06/2021,2.149.946,34,NYXOS,M,ALI KAMAL ISSA,PY,Cesar Raul Delfino Gines,1.788,,Registro de Marca
21/06/2021,2.149.950,34,CHECKMATE,D,ALI KAMAL ISSA,PY,Cesar Raul Delfino Gines,1.788,,Registro de Marca
21/06/2021,2.149.955,35,DEPELLE PRESUME TU PIEL (ESLOGAN),M,CLAUDIA CAROLINA BRIZUELA RIQUELME,PY,Romina Robledo Paniagua,5.685,,Registro de Marca
21/06/2021,2.149.956,3,DEPELLE PRESUME TU PIEL (ESLOGAN),M,CLAUDIA CAROLINA BRIZUELA RIQUELME,PY,Romina Robledo Paniagua,5.685,,Registro de Marca
21/06/2021,2.149.964,35,LA CAJA DE PATI GINZO,M,LAURA PATRICIA GINZO CAÑETE.,PY,Elva Leticia Martinez Santacruz ,5.478,,Registro de Marca
21/06/2021,2.149.969,9,?NIX,M,R.N.C. DE NIZAM FOUAD CHARROUF EMPRESA INDIVIDUAL DE RESPONSABILIDAD LIMITADA (E.I.R.L),PY,Jorge D. Cristaldo Ruiz Diaz,3.271,,Registro de Marca
21/06/2021,2.149.979,21,Xiaomi,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
21/06/2021,2.149.981,18,Xiaomi,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
21/06/2021,2.149.983,16,Xiaomi,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
21/06/2021,2.149.986,15,Xiaomi,M,Xiaomi Inc. ,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
21/06/2021,2.149.988,45,"ALMA BOHEMIA, GRUPO MUSICAL",M,DERLIS CRISTHIAN SANABRIA VILLALBA,PY,Noelia Raquel Cáceres Chávez,6.648,,Registro de Marca
21/06/2021,2.149.989,1,IVAN LOPEZ FOTOGRAFIA,M,IVAN ARNALDO LOPEZ MENDOZA,PY,Noelia Raquel Cáceres Chávez,6.648,,Registro de Marca
21/06/2021,2.149.990,35,"AGROPECUARIA TODO CAMPO, TRABAJANDO JUNTOS",M,MARCOS ENRRIQUE HEIL APP,PY,Noelia Raquel Cáceres Chávez,6.648,,Registro de Marca
21/06/2021,2.149.991,35,PRESENTES CREATIVOS PARAGUAY,M,MARIA DEL CARMEN VERA,PY,Noelia Raquel Cáceres Chávez,6.648,,Registro de Marca
21/06/2021,2.150.018,16,ÑEMAÑAHA,M,ASOCIACION TORRE DE BIBLIAS Y TRATADOS,PY,Hugo Teodoro Berkemeyer,6,1.031.158,Renovación de Marca
21/06/2021,2.150.021,16,¡ DESPERTAD !,M,ASOCIACION TORRE DE BIBLIAS Y TRATADOS,PY,Hugo Teodoro Berkemeyer,6,1.031.157,Renovación de Marca
21/06/2021,2.150.024,9,YOKOHAMA,D,G.N.B. INDUSTRIA DE BATERIAS LTDA.,BR,Hugo Teodoro Berkemeyer,6,730.630,Renovación de Marca
21/06/2021,2.150.026,21,MORTIMER,D,THE CLOROX COMPANY,US,Hugo Teodoro Berkemeyer,6,1.104.587,Renovación de Marca
21/06/2021,2.150.036,44,TONY FELIX BARBEROS,M,FELIX GAVILAN BENITEZ,PY,Catalina Davalos Gimenez,2.870,,Registro de Marca
21/06/2021,2.150.040,35,LA TIENDA DE ROSITA,M,CARMEN LARIZA CENTURION RODRIGUEZ,PY,Catalina Davalos Gimenez,2.870,,Registro de Marca
21/06/2021,2.150.043,35,FO. FERRETERÍA OCCIDENTAL. Ferretería y materiales de construcción.,M,Edgar Alberto Alvarenga Mendoza,PY,Arnaldo Ramón Escalada Sosa,3.369,,Registro de Marca
21/06/2021,2.150.049,5,MEROSEG,D,BIOETHIC PHARMA S.A.,PY,Aldo Fabian Jara Mencia,3.075,,Registro de Marca
21/06/2021,2.150.053,5,CEF-III,D,BIOETHIC PHARMA S.A.,PY,Aldo Fabian Jara Mencia,3.075,,Registro de Marca
21/06/2021,2.150.055,5,TAZOCILINA,D,BIOETHIC PHARMA S.A.,PY,Aldo Fabian Jara Mencia,3.075,,Registro de Marca
21/06/2021,2.150.057,5,BEMSIVIR,D,BIOETHIC PHARMA S.A.,PY,Aldo Fabian Jara Mencia,3.075,,Registro de Marca
21/06/2021,2.150.058,5,PURI CLEAR,D,Carl Zeiss Meditec AG,DE,Hugo Teodoro Berkemeyer,6,,Registro de Marca
21/06/2021,2.150.059,5,ZOLOM,D,LABORATORIOS ASPEN S.A.,AR,Raquel Toñanez Ortiz,333,1.042.283,Renovación de Marca
21/06/2021,2.150.080,12,KUGOOKIRIN,M,"Shenzhen City Heng Zhi He Technology Co., Ltd",CN,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
21/06/2021,2.150.083,24,UNILUX,M,UNILUX INDÚSTRIA E COMÉRCIO DE PERSIANAS EIRELI,BR,Sergio Silvio Fernandez Ibañez,1.615,,Registro de Marca
21/06/2021,2.150.087,34,NARA PUFF,M,BASHAR ALJABBAN,PY,Maria Adelaida Ovejero Vera,3.299,,Registro de Marca
21/06/2021,2.150.089,5,AUROCOAT ,D,PARTNERGROUP SOCIEDAD ANÓNIMA,PY,Alejandro Carlos Guanes Mersan,806,,Registro de Marca
21/06/2021,2.150.091,35,NARA PUFF,M,BASHAR ALJABBAN,PY,Maria Adelaida Ovejero Vera,3.299,,Registro de Marca
21/06/2021,2.150.092,5,AUROCORT,D,PARTNERGROUP SOCIEDAD ANÓNIMA,PY,Alejandro Carlos Guanes Mersan,806,,Registro de Marca
21/06/2021,2.150.094,5,OCUCHOL,D,PARTNERGROUP SOCIEDAD ANÓNIMA,PY,Alejandro Carlos Guanes Mersan,806,,Registro de Marca
21/06/2021,2.150.105,35,EL VOUCHER TAZO,M,MOHAN GOLPALDAS CHANDIRAMANI ,PY,Luis Alberto Vallejos Quiñonez,1.020,,Registro de Marca
22/06/2021,2.150.126,41,ROCKOLA-RETRO HITS(SLOGAN)  ,M,GUIDO RAMON PEREIRA P.,PY,Manuel Maria Britos Esquivel,2.306,921.578,Renovación de Marca
22/06/2021,2.150.143,35,romance Rmc,M,CRISDU MODA ÍNTIMA LTDA,BR,Elba Rosa Britez De Ortiz,109,,Registro de Marca
22/06/2021,2.150.144,25,romance Rmc,M,CRISDU MODA ÍNTIMA LTDA,BR,Elba Rosa Britez De Ortiz,109,,Registro de Marca
22/06/2021,2.150.145,44,EmyExpress Intercoiffure.,M,ESMILDA MEDINA,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
22/06/2021,2.150.146,34,VEllK,M,BR3  E.I.R.L. de Moussa Hatem Barakat,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
22/06/2021,2.150.147,32,BEERNES,D,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,,Registro de Marca
22/06/2021,2.150.148,6,ALFA LAVAL,M,ALFA LAVAL CORPORATE AB,SE,Rafael Augusto Salomoni Flores,462,1.049.596,Renovación de Marca
22/06/2021,2.150.149,9,ALFA LAVAL,M,ALFA LAVAL CORPORATE AB,SE,Rafael Augusto Salomoni Flores,462,1.049.595,Renovación de Marca
22/06/2021,2.150.150,7,SYLVANIA,D,FLOWIL INTERNATIONAL LIGHTING (HOLDING) BV,NL,Rafael Augusto Salomoni Flores,462,7.739.887,Renovación de Marca
22/06/2021,2.150.152,33,HENKELL,D,HENKELL &amp; CO. SEKTKELLEREI KG,DE,Rafael Augusto Salomoni Flores,462,1.141.149,Renovación de Marca
22/06/2021,2.150.153,45,Yalla Parchis,M,Yalla Technology FZ-LLC,SA,Rafael Augusto Salomoni Flores,462,,Registro de Marca
22/06/2021,2.150.155,42,Yalla Parchis,M,Yalla Technology FZ-LLC,SA,Rafael Augusto Salomoni Flores,462,,Registro de Marca
22/06/2021,2.150.157,35,Yalla Parchis,M,Yalla Technology FZ-LLC,SA,Rafael Augusto Salomoni Flores,462,,Registro de Marca
22/06/2021,2.150.159,1,Yalla Parchis,M,Yalla Technology FZ-LLC,SA,Rafael Augusto Salomoni Flores,462,,Registro de Marca
22/06/2021,2.150.170,29,GALBANI,M,S.P.A. EGIDIO GALBANI,IT,Hugo Teodoro Berkemeyer,6,1.118.396,Renovación de Marca
22/06/2021,2.150.171,29,GALBANI,D,S.P.A. EGIDIO GALBANI,IT,Hugo Teodoro Berkemeyer,6,1.118.395,Renovación de Marca
22/06/2021,2.150.172,35,AKUZA,D,PRESTIGE AUTOTECH CORPORATION,US,Hugo Teodoro Berkemeyer,6,1.023.513,Renovación de Marca
22/06/2021,2.150.174,12,AKUZA,D,PRESTIGE AUTOTECH CORPORATION,US,Hugo Teodoro Berkemeyer,6,1.022.496,Renovación de Marca
22/06/2021,2.150.175,35,DEVINO,D,PRESTIGE AUTOTECH CORPORATION,US,Hugo Teodoro Berkemeyer,6,1.023.514,Renovación de Marca
22/06/2021,2.150.176,12,DEVINO,D,PRESTIGE AUTOTECH CORPORATION,US,Hugo Teodoro Berkemeyer,6,1.022.497,Renovación de Marca
22/06/2021,2.150.177,35,INCUBUS,D,PRESTIGE AUTOTECH CORPORATION,US,Hugo Teodoro Berkemeyer,6,1.023.515,Renovación de Marca
22/06/2021,2.150.178,12,INCUBUS,D,PRESTIGE AUTOTECH CORPORATION,US,Hugo Teodoro Berkemeyer,6,1.022.498,Renovación de Marca
22/06/2021,2.150.180,35,PANTHER,D,PRESTIGE AUTOTECH CORPORATION,US,Hugo Teodoro Berkemeyer,6,1.023.516,Renovación de Marca
22/06/2021,2.150.181,12,PANTHER,D,PRESTIGE AUTOTECH CORPORATION,US,Hugo Teodoro Berkemeyer,6,1.022.499,Renovación de Marca
22/06/2021,2.150.199,43,SPEEDY,D,DAGO S.R.L.,PY,Carlos Alberto Schrameier Noguera,6.651,,Registro de Marca
22/06/2021,2.150.201,35,SPEEDY,D,DAGO S.R.L.,PY,Carlos Alberto Schrameier Noguera,6.651,,Registro de Marca
22/06/2021,2.150.202,30,SPEEDY,D,DAGO S.R.L.,PY,Carlos Alberto Schrameier Noguera,6.651,,Registro de Marca
22/06/2021,2.150.207,36,FactorPlus (+),M,Miguel Ángel Pangrazio,PY,Siegfried Jürgen Vouga Ocampos,2.906,,Registro de Marca
22/06/2021,2.150.208,32,A MIL KM DEL MAR,M,RAUL VEGA,PY,Siegfried Jürgen Vouga Ocampos,2.906,,Registro de Marca
22/06/2021,2.150.209,33,A MIL KM DEL MAR,M,RAUL VEGA,PY,Siegfried Jürgen Vouga Ocampos,2.906,,Registro de Marca
22/06/2021,2.150.210,35,A MIL KM DEL MAR,M,RAUL VEGA,PY,Siegfried Jürgen Vouga Ocampos,2.906,,Registro de Marca
22/06/2021,2.150.280,20,URBAN LIVING,M,FABIO MICHEL ISMAEL STEPHANE ROTICCI,PY,Jose Rodrigo Paniagua Rodriguez,3.158,,Registro de Marca
22/06/2021,2.150.352,40,KRUDO,M,CARLOS DANIEL ACOSTA CACERES,PY,Marcelo Laurent Niz,5.735,,Registro de Marca
22/06/2021,2.150.358,41,ACTION FITNESS,M,GREGORIO MANUEL BORDON LOPEZ,PY,Marcelo Laurent Niz,5.735,,Registro de Marca
22/06/2021,2.150.362,39,"Fletalo De acá para allá, sin vueltas.",M,ANDRES MARCELO GONZALEZ FIORI,PY,Marcelo Laurent Niz,5.735,,Registro de Marca
22/06/2021,2.150.366,30,ALTA PIZZA &amp; BURGUER,M,HEBERT EDITO RUIZ DIAZ MARTINEZ,PY,Marcelo Laurent Niz,5.735,,Registro de Marca
22/06/2021,2.150.374,42,TEIXIDÓ,M,Juan Manuel TeixidoJuan Manuel Teixido,PY,Teresa María Servín Zardini,4.484,1.031.115,Renovación de Marca
22/06/2021,2.150.375,3,COSMIC WOOD,D,"River Light V, L.P. ",US,Lorena Mersan Meza,3.714,,Registro de Marca
22/06/2021,2.150.381,35,USA KIDS MUCHO ESTILO Y SONRISAS (SLOGAN) ,M,CLARA HAYDEE SILVEIRA ARZA,PY,Claudia Lorena Franco Quevedo,1.979,,Registro de Marca
22/06/2021,2.150.431,24,ELEGANCY HOUSE FABRICAMOS TUS SUEÑOS! (SLOGAN),M,LUCIANA GONZALEZ AYALA,PY,Catalina Davalos Gimenez,2.870,,Registro de Marca
22/06/2021,2.150.436,32,AQUA LUNA,D,CESAR MARCELO BENITEZ DAVALOS,PY,Catalina Davalos Gimenez,2.870,,Registro de Marca
22/06/2021,2.150.446,31,DELICAMPO,D,CESAR MARCELO BENITEZ DAVALOS,PY,Catalina Davalos Gimenez,2.870,,Registro de Marca
22/06/2021,2.150.448,34,FUGOR,D,TRAILER S.A.,PY,Cynthia Diana Vallejos Ovejero,2.185,1.012.790,Renovación de Marca
22/06/2021,2.150.455,5,TIARAJU,D, Laboratório Tiaraju Alimentos e Cosméticos Ltda.,BR,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
22/06/2021,2.150.459,5,HEMPWAY,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
22/06/2021,2.150.461,30,DELICAMPO,D,CESAR MARCELO BENITEZ DAVALOS,PY,Catalina Davalos Gimenez,2.870,,Registro de Marca
22/06/2021,2.150.470,44,SG CLINIC,M,Sandra Ramona Genes Drakeford.-,PY,Caroline Casseli,2.251,,Registro de Marca
22/06/2021,2.150.476,41,SANTO PADEL,M,Naida Elizabeth Funes Rivera,PY,Raquel Toñanez Ortiz,333,,Registro de Marca
22/06/2021,2.150.480,35,SA PAJAMAS/SLEEPWEAR BY SILVIA ABREU,M,Silvia Irene Abreu De Gásperi.-,PY,Caroline Casseli,2.251,,Registro de Marca
22/06/2021,2.150.487,25,SA PAJAMAS/SLEEPWEAR BY SILVIA ABREU,M,Silvia Irene Abreu De Gásperi.-,PY,Caroline Casseli,2.251,,Registro de Marca
22/06/2021,2.150.518,28,ELITE ATLAS AERO,D,"Voyetra Turtle Beach, Inc.",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
22/06/2021,2.150.520,41,EUROCINE,D,EUROCHANNEL INC.,US,Carmelo Alberto Modica Dichirico,1.225,1.126.434,Renovación de Marca
22/06/2021,2.150.523,9,ELITE ATLAS AERO,D,"Voyetra Turtle Beach, Inc.",US,Wilfrido Fernandez De Brix,25,,Registro de Marca
22/06/2021,2.150.527,38,amc+,M,AMC Network Entertainment LLC,US,Wilfrido Fernandez De Brix,25,,Registro de Marca
22/06/2021,2.150.530,41,amc+,M,AMC Network Entertainment LLC,US,Wilfrido Fernandez De Brix,25,,Registro de Marca
22/06/2021,2.150.535,9,amc+,M,AMC Network Entertainment LLC,US,Wilfrido Fernandez De Brix,25,,Registro de Marca
22/06/2021,2.150.540,12,ventus iON ,M,"Hankook Tire &amp; Technology Co., Ltd.",KR,Wilfrido Fernandez De Brix,25,,Registro de Marca
22/06/2021,2.150.544,12,Hankook ventus iON ,M,"Hankook Tire &amp; Technology Co., Ltd.",KR,Wilfrido Fernandez De Brix,25,,Registro de Marca
22/06/2021,2.150.545,5,NATUCURCU,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
22/06/2021,2.150.551,25,KLOUSTURA,M,Mabel Catalina Rojas Meza ,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
22/06/2021,2.150.565,9,SPE SISTEMA DE PLANIFICACION ESTRATEGICA,M,"DGRV - DEUTSCHER GENOSSENSCHAFTS - UND RAIFFEISENVERBAND E.V. (ASOCIACION ALEMANA DE COOPERATIVAS, ASOCIACION REGISTRADA) - AGENCIA PARAGUAY",PY,Enzo Alano Gini Martinez,6.020,,Registro de Marca
22/06/2021,2.150.568,9,SEC SISTEMA DE EVALUACION CUALITATIVA,M,"DGRV - DEUTSCHER GENOSSENSCHAFTS - UND RAIFFEISENVERBAND E.V. (ASOCIACION ALEMANA DE COOPERATIVAS, ASOCIACION REGISTRADA) - AGENCIA PARAGUAY",PY,Enzo Alano Gini Martinez,6.020,,Registro de Marca
22/06/2021,2.150.569,37,Amena,D,PAMELA ALEJANDRA GONZALEZ SANTACRUZ,PY,Felipe David Peralta Escurra,6.243,,Registro de Marca
22/06/2021,2.150.571,9,SICURIC SISTEMA CUANTIFICADOR DE RIESGO DE CREDITO,M,"DGRV - DEUTSCHER GENOSSENSCHAFTS - UND RAIFFEISENVERBAND E.V. (ASOCIACION ALEMANA DE COOPERATIVAS, ASOCIACION REGISTRADA) - AGENCIA PARAGUAY",PY,Enzo Alano Gini Martinez,6.020,,Registro de Marca
22/06/2021,2.150.574,9,SPF SISTEMA DE PLANIFICACION FINANCIERA,M,"DGRV - DEUTSCHER GENOSSENSCHAFTS - UND RAIFFEISENVERBAND E.V. (ASOCIACION ALEMANA DE COOPERATIVAS, ASOCIACION REGISTRADA) - AGENCIA PARAGUAY",PY,Enzo Alano Gini Martinez,6.020,,Registro de Marca
22/06/2021,2.150.575,9,QUE HACEMOS HOY (SLOGAN) ,M,MARIA VICTORIA LOPEZ ACOSTA,PY,Emiliano Rojas Ramos,3.165,,Registro de Marca
22/06/2021,2.150.576,9,AT ALERTA TEMPRANA,M,"DGRV - DEUTSCHER GENOSSENSCHAFTS - UND RAIFFEISENVERBAND E.V. (ASOCIACION ALEMANA DE COOPERATIVAS, ASOCIACION REGISTRADA) - AGENCIA PARAGUAY",PY,Enzo Alano Gini Martinez,6.020,,Registro de Marca
22/06/2021,2.150.579,9,BSC BALANCE SOCIAL COOPERATIVO,M,"DGRV - DEUTSCHER GENOSSENSCHAFTS - UND RAIFFEISENVERBAND E.V. (ASOCIACION ALEMANA DE COOPERATIVAS, ASOCIACION REGISTRADA) - AGENCIA PARAGUAY",PY,Enzo Alano Gini Martinez,6.020,,Registro de Marca
22/06/2021,2.150.583,9,MICROSCORE EVALUADOR DE CREDITO,M,"DGRV - DEUTSCHER GENOSSENSCHAFTS - UND RAIFFEISENVERBAND E.V. (ASOCIACION ALEMANA DE COOPERATIVAS, ASOCIACION REGISTRADA) - AGENCIA PARAGUAY",PY,Enzo Alano Gini Martinez,6.020,,Registro de Marca
22/06/2021,2.150.584,9,SAC SISTEMA DE AUDITORIA COOPERATIVA,M,"DGRV - DEUTSCHER GENOSSENSCHAFTS - UND RAIFFEISENVERBAND E.V. (ASOCIACION ALEMANA DE COOPERATIVAS, ASOCIACION REGISTRADA) - AGENCIA PARAGUAY",PY,Enzo Alano Gini Martinez,6.020,,Registro de Marca
22/06/2021,2.150.587,9,SCR SISTEMA DE COSTOS Y RENTABILIDAD,M,"DGRV - DEUTSCHER GENOSSENSCHAFTS - UND RAIFFEISENVERBAND E.V. (ASOCIACION ALEMANA DE COOPERATIVAS, ASOCIACION REGISTRADA) - AGENCIA PARAGUAY",PY,Enzo Alano Gini Martinez,6.020,,Registro de Marca
22/06/2021,2.150.589,29,GRANA PADANO (MARCA COLECTIVA),M,Consorzio per la Tutela del Formaggio Grana Padano,IT,Hugo Alexander Berkemeyer Arning,3.297,,Registro de Marca
22/06/2021,2.150.592,18,GRACEELAND,M,MARIA GRACIELA VILLAGRA CUEVAS,PY,Jose Luis Silvero Duarte,5.374,,Registro de Marca
22/06/2021,2.150.612,9,CREO,D,Santillana S.A.,PY,Hugo R. Mersan Galli,5,,Registro de Marca
22/06/2021,2.150.613,16,CREO,D,SANTILLANA S.A.,PY,Hugo R. Mersan Galli,5,,Registro de Marca
22/06/2021,2.150.614,41,CREO,D,SANTILLANA S.A.,PY,Hugo R. Mersan Galli,5,,Registro de Marca
22/06/2021,2.150.615,30,YERBA MATE KURUPÍ COMPUESTA CON HIERBAS MENTA Y BOLDO,M,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elías Rodolfo Espínola Imas,6.127,,Registro de Marca
22/06/2021,2.150.616,5,"PLAN 30 DÍAS TÉ GUARANÍ, EL MEJOR AMIGO DE TU SILUETA. ADELGAZA DE FORMA NATURAL (SLOGAN)",M,LABORATORIO Y HERBORISTERIA SANTA MARGARITA S.A.,PY,Elías Rodolfo Espínola Imas,6.127,,Registro de Marca
23/06/2021,2.150.678,40,La Juanita,M,Lourdes Graciela Hermosilla García ,PY,Maria Esther Nuñez Bardichesky,5.169,,Registro de Marca
23/06/2021,2.150.686,35,El sueño ,D,FAGIU SOCIEDAD ANONIMA,PY,Maria Adelaida Ovejero Vera,3.299,,Registro de Marca
23/06/2021,2.150.687,4,El sueño ,D,FAGIU SOCIEDAD ANONIMA,PY,Maria Adelaida Ovejero Vera,3.299,,Registro de Marca
23/06/2021,2.150.689,29,El sueño ,D,FAGIU SOCIEDAD ANONIMA,PY,Maria Adelaida Ovejero Vera,3.299,,Registro de Marca
23/06/2021,2.150.698,5,ATEPLAX,D,VICENTE SCAVONE & CIA. C.E.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,706.846,Renovación de Marca
23/06/2021,2.150.700,5,RINOZINA,D,VICENTE SCAVONE &amp; CIA. COM. E. IND. S.A.,PY,Elba Rosa Britez De Ortiz,109,1.054.715,Renovación de Marca
23/06/2021,2.150.702,5,TEMPERAL,D,VICENTE SCAVONE &amp; CIA. COM. E. IND. S.A.,PY,Elba Rosa Britez De Ortiz,109,1.054.700,Renovación de Marca
23/06/2021,2.150.704,5,VIRILAN,D,VICENTE SCAVONE &amp; CIA. COM. E. IND. S.A.,PY,Elba Rosa Britez De Ortiz,109,1.054.719,Renovación de Marca
