,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/12/2021,,,,,Desde: ,27/12/2021,Hasta:,31/12/2021
27/12/2021,21112905,41,bekho,M,CLAUDIO ARTURO SOTOMAYOR DIBIAGGIO,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
27/12/2021,21112913,41,PC PURO CAMPO 360°| 365,M,RICARDO BAEZ CACERES,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
27/12/2021,21112915,28,META,D,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21112916,35,PC PURO CAMPO 360°| 365,M,RICARDO BAEZ CACERES,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
27/12/2021,21112917,42,PC PURO CAMPO 360°| 365,M,RICARDO BAEZ CACERES,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
27/12/2021,21112918,41,META,D,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21112922,36,META,D,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21112927,35,META,D,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21112930,42,META,D,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21112931,16,COHIBA,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1137408
27/12/2021,21112933,33,TROPERO,M,José Rodolfo Larré Romero,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
27/12/2021,21112934,18,COHIBA,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1137406
27/12/2021,21112935,30,COHIBA,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1137411
27/12/2021,21112936,32,AGUA MINERAL MONDAY,D,CESAR MARCELO BENITEZ DAVALOS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/12/2021,21112937,25,COHIBA,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1137412
27/12/2021,21112938,35,POLPANORTE POLPA DE FRUTAS INTEGRAL,M,N.zeppone & Cia Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1107173
27/12/2021,21112939,32,AGUA MINERAL CARRERA,D,CESAR MARCELO BENITEZ DAVALOS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/12/2021,21112940,9,META,D,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21112941,43,COHIBA,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1137409
27/12/2021,21112942,34,VGOD,D,VGOD INC,US,Ada Nelly Torres De Centeno,862,Registro de Marca,
27/12/2021,21112943,16,LA CASA DEL HABANO,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1137414
27/12/2021,21112945,18,LA CASA DEL HABANO,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1137413
27/12/2021,21112946,38,META,D,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21112949,18,ROMEO Y JULIETA,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1140309
27/12/2021,21112951,25,LA CASA DEL  HABANO,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1143008
27/12/2021,21112952,45,META,D,"Meta Platforms, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21112954,34,LA CASA DEL HABANO,M,Corporacion Habanos S.a.,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1156560
27/12/2021,21112956,7,POWERTECOUTBOARDS,D,Zhejiang Painier  Technology Inc.,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
27/12/2021,21112979,35,BBG ELECTRODOMÉSTICOS ,M,BENJAMIN BENITEZ GALVAN ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
27/12/2021,21112981,35,PATRIA CHOPP,M,ROCIO VIOLETA CABRAL BARRIOS,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
27/12/2021,21112985,25,""" LOIS """,M,ANDRES SUNG UK KIM LEE,PY,Patrocinia Baez,5.260,Registro de Marca,
27/12/2021,21112993,9,STAR,M,SZOLNO HNOS Y CIA S.A. ,UY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
27/12/2021,21112998,6,STAR,M,SZOLNO HNOS Y CIA S.A. ,UY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
27/12/2021,21113001,9,MSA,M,MANSOR S.A.,UY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
27/12/2021,21113004,6,MSA,M,MANSOR S.A.,UY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
27/12/2021,21113006,9,STOP,M,MANSOR S.A.,UY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
27/12/2021,21113009,6,STOP,M,MANSOR S.A.,UY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
27/12/2021,21113019,43,EL RELIGIOSO ASADOS DE DIEGO PICAGUA,M,Diego Pascual Picagua Vega,PY,Fernando Ivan Pacher Alvarez,6.630,Registro de Marca,
27/12/2021,21113049,44,MS MIRANDA STUDIO,M,Rut Noemi Ortiz Miranda,PY,Aldo Gabriel Dominguez Arevalos,5.806,Registro de Marca,
27/12/2021,21113051,1,K,M,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21113052,5,K,M,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21113053,9,K,M,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21113057,21,K,M,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21113059,31,K,M,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21113070,44,K,M,Koppert B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/12/2021,21113072,33,JOHN WALKER & SONS ODYSSEY,D,Diageo Brands B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1055825
27/12/2021,21113077,33,CAPTAIN MORGAN ORIGINAL SPICED GOLD,M,Diageo Scotland Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1020067
27/12/2021,21113079,21,GUINNESS,D,Diageo Ireland,IE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133798
27/12/2021,21113081,30,BAILEYS,D,R & A Bailey & Co.,IE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133797
27/12/2021,21113082,25,GUINNESS,D,Diageo Ireland,IE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133793
27/12/2021,21113085,35,"MIX NUTRI
",M,"DR INDÚSTRIA E COMÉRCIO, IMPORTAÇÃO E EXPORTAÇÃO DE ALIMENTOS LTDA",BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21113088,5,"MIX NUTRI
",M,"DR INDÚSTRIA E COMÉRCIO, IMPORTAÇÃO E EXPORTAÇÃO DE ALIMENTOS LTDA",BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/12/2021,21113128,25,NF,M,NIDIA CAROLINA FLEITAS FERREIRA,PY,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
27/12/2021,21113131,24,Ornitorrinco Habilidoso,M,Marta Monserrat Rámirez Recalde,PY,Selva Marlene Amarilla Villalba,5.137,Registro de Marca,
27/12/2021,21113134,35,CILPARK CENTRO INDUSTRIAL Y LOGÍSTICO,M,CILPARK S.A.,PY,"Fleitas Belotto, Edgardo",3.319,Registro de Marca,
27/12/2021,21113137,6,CILPARK CENTRO INDUSTRIAL Y LOGÍSTICO,M,CILPARK S.A.,PY,"Fleitas Belotto, Edgardo",3.319,Registro de Marca,
27/12/2021,21113140,39,CILPARK CENTRO INDUSTRIAL Y LOGÍSTICO,M,CILPARK S.A.,PY,"Fleitas Belotto, Edgardo",3.319,Registro de Marca,
27/12/2021,21113141,42,,F,LABORATORIO AUSTRAL S.A,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
27/12/2021,21113144,37,CILPARK CENTRO INDUSTRIAL Y LOGÍSTICO,M,CILPARK S.A.,PY,"Fleitas Belotto, Edgardo",3.319,Registro de Marca,
27/12/2021,21113145,5,LEPETITAZITRAL,D,LABORATORIO AUSTRAL S.A,AR,David Arturo Basualdo Arguello,6.139,Registro de Marca,
27/12/2021,21113148,41,FUNDACIÓN ARRANCO... porque juntos llegamos lejos (SLOGAN),M,FUNDACIÓN ARRANCO,PY,Yesica Emilce Arce,6.621,Registro de Marca,
27/12/2021,21113150,41,FUNDACIÓN ARRANCO,M,FUNDACIÓN ARRANCO,PY,Yesica Emilce Arce,6.621,Registro de Marca,
27/12/2021,21113152,34,LUCKY STRIKE 1871 WILD R.A. PATTERSON TOBACCO COMPANY EST. RICH'D. VA. USA,M,British American Tobacco (Brands) Inc.,US,Lorena Mersan Meza,3.714,Registro de Marca,
27/12/2021,21113161,45,LEXIN,D,BRUNO EDUARDO JAÉN BOHORQUES CABALLERO,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
27/12/2021,21113162,45,LOI,D,BRUNO EDUARDO JAÉN BOHORQUES CABALLERO,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
27/12/2021,21113168,41,PRIVATE SPACE OF ART ( SLOGAN),D,DIEGO CARTLOS SCHAFER PAOLI,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
27/12/2021,21113169,35,SCHAFER DIEGO SCHAFER,M,DIEGO CARTLOS SCHAFER PAOLI,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
27/12/2021,21113170,9,VPOS 2.0 Barcard,M,BANCARD S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
27/12/2021,21113171,16,VPOS 2.0 Bancard,M,BANCARD S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
27/12/2021,21113172,35,VPOS 2.0 Bancard,M,BANCARD S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
27/12/2021,21113174,38,VPOS 2.0 Bancard,M,BANCARD S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
27/12/2021,21113175,41,VPOS 2.0 Bancard,M,BANCARD S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
27/12/2021,21113176,42,VPOS 2.0 Bancard,M,BANCARD S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
27/12/2021,21113177,36,VPOS 2.0 Bancard,M,BANCARD S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
28/12/2021,21113187,43,LO DE OSVALDO ,D,Plaza Asuncion S.a.,PY,Pastor Roche Galeano,36,Renovación de Marca,1002410
28/12/2021,21113230,5,GIARTIN,D,"Quimfa S.a.

",PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1155140
28/12/2021,21113232,5,ANTIPAR,D,"Quimfa S.a.

",PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1155160
28/12/2021,21113233,28,SLAZENGER,M,Slazengers Limited,GB,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2021,21113234,35,CARDIO ETICOS,D,Laboratorio De Productos Eticos C.e.i.s.a.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Renovación de Marca,1045575
28/12/2021,21113241,35,"""GASTRONET""",D,GUSTAVO LORENZO TORRES DUARTE,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
28/12/2021,21113243,7,GIDROX,M,"WENLING NOE IMPORT AND EXPORT CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2021,21113245,11,PROKEMEY,M,"YiWu KeMei Electric Appliance CO., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2021,21113246,35,SHARK,M,SAID SOUHEIL HAMDAN HUSSEIN,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
28/12/2021,21113248,8,PROKEMEY,M,"YiWu KeMei Electric Appliance CO., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2021,21113249,11,WLEX,M,Linfeng Chen,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2021,21113251,8,WLEX,M,Linfeng Chen,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2021,21113289,9,moto SET,M,HUMBERTO JUSTINO MARECO MEDINA,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
28/12/2021,21113298,25,LEVANY,M,LEVANY E.A.S,PY,Federico Speranza Martinez,6.768,Registro de Marca,
28/12/2021,21113300,35,LEVANY,M,LEVANY E.A.S,PY,Federico Speranza Martinez,6.768,Registro de Marca,
28/12/2021,21113303,9,NOSOTRAS,D,PRODUCTOS FAMILIA S.A.,CO,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
28/12/2021,21113304,32,PUL,D,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1250618
28/12/2021,21113305,32,MAXI COLA,D,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1218171
28/12/2021,21113306,33,ESTRELLA GOLD,D,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1048105
28/12/2021,21113307,33,ESTRELLA,D,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1048106
28/12/2021,21113308,33,ESTRELLA DE ORO - LA VERDADERA CAÑA (SLOGAN)  ,M,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,603015
28/12/2021,21113311,32,IRU,M,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1241399
28/12/2021,21113312,32,IRU GUARANÁ,M,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1241400
28/12/2021,21113314,32,MAXI,M,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1218172
28/12/2021,21113316,32,4 DE CADA 5 PARAGUAYOS PREFIEREN EL SABOR DE LA FRUTA PURO SOL(MARCA SLOGAN),M,Bebidas Del Paraguay S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1039909
28/12/2021,21113318,42,GLORIMAR,D,Gloria Elena Martinez Galeano,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1140075
28/12/2021,21113327,35,WANDA BOUTIQUE,M,Carolina Noemi Duarte Valiente,PY,Hugo Ricardo Rodriguez Moreira,4.002,Renovación de Marca,1023666
28/12/2021,21113342,30,MENOYO,D,Jose David Menoyo Y Antonio Vicente Menoyo,AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1208515
28/12/2021,21113345,5,NUTURIS,D,N.v. Nutricia,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1107834
28/12/2021,21113349,25,"PRUSSIA 
",M,MASSARA MATIAS LEONARDO,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
28/12/2021,21113350,3,,T,BASE BASE S.A. ,PY,Hugo R. Mersan Galli,5,Registro de Marca,
28/12/2021,21113352,10,RESPIRAMAX,M,Natural Beauty S.r.l.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,734072
28/12/2021,21113373,7,INCA,D,INCA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
28/12/2021,21113379,37,GB CONSTRUCTORA,M,Guillermo Sebastian Barrail Patiño,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
28/12/2021,21113380,36,COLINAS DEL BOSQUE BARRIO CERRADO,M,Guillermo Sebastian Barrail Patiño,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
28/12/2021,21113383,30,LA TRUFFLINA,D,CHOCOLATERIE GUYLIAN N.V.,BE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2021,21113386,30,GUYLIAN MASTER'S SELECTION,D,CHOCOLATERIE GUYLIAN N.V.,BE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2021,21113387,5,POST FIESTA,D,INDUFAR C.I.S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
28/12/2021,21113388,30,OPUS,D,CHOCOLATERIE GUYLIAN N.V.,BE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2021,21113389,5,FARRA RIRE,D,INDUFAR C.I.S.A.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
28/12/2021,21113390,30,PERLINES,D,CHOCOLATERIE GUYLIAN N.V.,BE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
28/12/2021,21113391,3,LAVANDINA INCA,D,Raul Armando Doutreleau,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1150164
28/12/2021,21113394,3,LAVANDINA,D,Inca Industrial Y Comercial S.a.,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1150163
28/12/2021,21113395,3,SUPERIOR,D,Inca Industrial Y Comercial S.a.,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1229597
28/12/2021,21113398,3,AROMA,D,Inca Industrial Y Comercial S.a.,PY,Juan Carlos Moreno Amarilla,4.974,Renovación de Marca,1121515
28/12/2021,21113399,35,INCA,D,INCA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
28/12/2021,21113401,36,INCA,D,INCA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
28/12/2021,21113402,6,INCA,D,INCA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
28/12/2021,21113415,25,MARINA SPORT MARINA RINALDI,M,Max Mara Fashion Group S.r.l.,IT,Victor Ramon Augusto,10,Renovación de Marca,1202834
28/12/2021,21113436,42,PING,D,Apple Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1102397
28/12/2021,21113440,34,H DE CABAÑAS CABS Y CARBAJAL,M,Empresa Cubana Del Tabaco Comerciando Como Cubatabaco,CU,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1048359
28/12/2021,21113450,25,CHE PO'A,M,SABRINE THAIS MORBACH ,PY,Eduardo Julio Fracalossi Vargas,4.533,Renovación de Marca,725988
28/12/2021,21113451,35,CREACIONES CHE PO'A,M,SABRINE THAIS MORBACH ,PY,Eduardo Julio Fracalossi Vargas,4.533,Renovación de Marca,725987
28/12/2021,21113456,35,PARADOR PIRAHU,D,PIRAHU SRLPIRAHU SRL,PY,Jose Mauricio Marengo Irala,5.324,Registro de Marca,
28/12/2021,21113461,43,PARADOR PIRAHU,M,PIRAHU SRL,PY,Jose Mauricio Marengo Irala,5.324,Registro de Marca,
28/12/2021,21113464,36,DON JORGE,D,Beatriz  Elizabeth Juana  Cristaldo R.,PY,Jose Mauricio Marengo Irala,5.324,Renovación de Marca,1029039
28/12/2021,21113465,32,EISENBAHN,M,CERVEJARIA SUDBRACK LTDA,BR,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
28/12/2021,21113466,32,SCHIN,M,HNK BR INDÚSTRIA DE BEBIDAS LTDA,BR,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
28/12/2021,21113472,5,DETIA,D,"Dr Werner Freyberg Chemische Fabrik Delitia Nachf, Verwaltungsgesellschaft Mbh",DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209270
28/12/2021,21113476,28,TORTUGAS NINJAS,D,Viacom Overseas Holdings C.v.,AN,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1128247
28/12/2021,21113480,35,,F,Farmacos Especializados S.a. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,613267
28/12/2021,21113484,35,K-KCHI TERMOS,M,Oscar Feliciano Medina Osorio,PY,Liz Rafaela Cardozo Aquino,5.893,Registro de Marca,
28/12/2021,21113485,43,MELL,M,CÉSAR JAVIER COLMÁN AYALA,PY,Monica A. Fariña Gini,3.008,Registro de Marca,
28/12/2021,21113486,9,PARAMOUNT PICTURES,M,Paramount Pictures Corp.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1212533
28/12/2021,21113487,41,CBS,D,Cbs Broadcasting Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1142490
28/12/2021,21113490,38,CBS,D,Cbs Broadcasting Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1142489
28/12/2021,21113493,41,CBS,M,Cbs Broadcasting Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1142492
28/12/2021,21113496,38,CBS,M,Cbs Broadcasting Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1142491
28/12/2021,21113506,9,DAUERHAFT,M,Nicolás Cohan.,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
28/12/2021,21113507,30,FIESTA,D,Fleischmann Nabisco Uruguay S.a.,UY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1144160
28/12/2021,21113510,5,PEPTISORB,D,N.v. Nutricia,NI,Wilfrido Fernandez De Brix,25,Renovación de Marca,1204598
28/12/2021,21113514,31,INDOOR 27,D,Royal Canin S.a.s.,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1236263
28/12/2021,21113524,36,MARICOIN,D, NABIL ABOU SALEH NOTARIO,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
28/12/2021,21113525,9,MARICOIN,D,NABIL ABOU SALEH NOTARIO,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
