,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/01/2023,,,,,Desde: ,23/01/2023,Hasta:,31/01/2023
23/01/2023,2303700,18,CHAMPS ELYSEES,D,LACOSTE OPERATIONS,FR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
23/01/2023,2303702,3,MINI MISS,D,PARFUMS CHRISTIAN DIOR,FR,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
23/01/2023,2303703,30,FUZE TEA,D,Dp Beverages Limited,KY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1156271
23/01/2023,2303705,5,NERVINETAS,D,Anstalt Fur Zellforschung,LI,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1248972
23/01/2023,2303706,3,JOUR D´HERMES,D,Hermes International,FR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1202384
23/01/2023,2303708,30,SALWARE,D,Carlos Luis Insfran Micossi,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1250815
23/01/2023,2303709,30,ESQUILO,D,Carlos Luis Insfran Micossi,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1250814
23/01/2023,2303710,30,CASTOR,D,Carlos Luis Insfran Micossi,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1250813
23/01/2023,2303711,3,ROSSO NOBILE,D,Dr. Vranjes Firenze S.p.A.,IT,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/01/2023,2303712,5,ABARAX ELEA,D,Laboratorio Elea Phoenix S.a.,AR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1320225
23/01/2023,2303713,4,ROSSO NOBILE,D,Dr. Vranjes Firenze S.p.A.,IT,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/01/2023,2303714,25,KENZO Y DISEÑO TRIDIMENCIONAL,D,Kenzo,FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1302480
23/01/2023,2303715,5,INSTITUTO BUTANTAN,D,Instituto Butantan,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/01/2023,2303716,5,B INSTITUTO BUTANTAN,M,Instituto Butantan,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/01/2023,2303718,5,CASTELLUM,M,Enrique Federico Velazquez Acosta,PY,Cesar Octavio Augusto Vera Sosa,6.448,Registro de Marca,
23/01/2023,2303719,5,B INSTITUTO BUTANTAN,M,Instituto Butantan,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/01/2023,2303720,5,B INSTITUTO BUTANTAN,M,Instituto Butantan,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/01/2023,2303721,5,B INSTITUTO BUTANTAN,M,Instituto Butantan,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/01/2023,2303722,5,DAYAMINERAL,D,Abbott Laboratories.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1254997
23/01/2023,2303730,36,SIBE-GATE,D,Sociedad Rectora De La Bolsa De Valores De Madrid S.a.,ES,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1315375
23/01/2023,2303732,41,PING,D,Apple Inc.,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1102396
23/01/2023,2303740,5,VENCEL,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1258380
23/01/2023,2303744,9,VIESSMANN,D,Viessmann Werke Gmbh & Co Kg,DE,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1151714
23/01/2023,2303745,5,LOSIRAL,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1258377
23/01/2023,2303749,5,GYNOFER FOL,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1140419
23/01/2023,2303753,5,CADITAR,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1258384
23/01/2023,2303755,25,QUETIDIN,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1258373
23/01/2023,2303762,5,OSEOGYN,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1240273
23/01/2023,2303763,5,OLEO LAX,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1236939
23/01/2023,2303764,5,CIMAL,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1258389
23/01/2023,2303765,5,PREYAC,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1224109
23/01/2023,2303766,5,OETZI,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1246533
23/01/2023,2303767,5,ULCRATEX,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1131809
23/01/2023,2303768,5,VADIRAL,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1131810
23/01/2023,2303769,5,MOMETASYN,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1003171
23/01/2023,2303770,32,YACARE,M,Chaco Beef S.a.c.i.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1140756
23/01/2023,2303771,5,Defensivo biológico es Caltech slogan,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
23/01/2023,2303772,5,AZILTAN,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1306292
23/01/2023,2303773,1,Defensivo biológico es Caltech slogan,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
23/01/2023,2303780,35,MANU´S ELECTRONIC ,M,MANUEL DE JESUS TORRES ACUÑA,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
23/01/2023,2303784,5,BISBACTER,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1306201
23/01/2023,2303785,43,TOTA,M,MARIA VERONICA VILLALBA PERALTA,PY,Santiago Agustin Gadea Prado,1.632,Registro de Marca,
23/01/2023,2303786,5,COLIK,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1306208
23/01/2023,2303787,43,LOMI REY - EL BUEN LOMITO (ESLOGAN),M,Goerge Gernhofer Goetting,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
23/01/2023,2303788,5,VADERET,D,Pharma International S.a.,PY,Antonio Ignacio Villa Berkemeyer,3.717,Renovación de Marca,1304671
23/01/2023,2303791,33,CASAL GARCIA,D,AVELEDA S.A.,PT,Raquel Toñanez Ortiz,333,Registro de Marca,
23/01/2023,2303792,36,SURUBI-Í,D,ASOCIACIÓN DE PROPIETARIOS DE LA URBANIZACIÓN SURUBI-I,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
23/01/2023,2303793,3,BETAISODONA,D,Mundipharma AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/01/2023,2303795,5,BETAISODONA,D,Mundipharma AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/01/2023,2303796,41,CENTRO NUTRICIONAL MARGARITA BALBUENA EQUILIBRIO & MODERACIÓN (SLOGAN),M,MARIA MARGARITA BALBUENA DE LOPEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
23/01/2023,2303800,43,CENTRO NUTRICIONAL MARGARITA BALBUENA EQUILIBRIO & MODERACIÓN (SLOGAN),M,MARIA MARGARITA BALBUENA DE LOPEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
23/01/2023,2303801,44,CENTRO NUTRICIONAL MARGARITA BALBUENA EQUILIBRIO & MODERACIÓN (SLOGAN),M,MARIA MARGARITA BALBUENA DE LOPEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
23/01/2023,2303802,37,CCH CONCRECHACO,M,Hierropar S.a.c.i.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1139829
23/01/2023,2303803,3,DIVERSEY,D,"Diversey, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,936218
23/01/2023,2303806,25,NICCOLO,M,David Nicolas Rocabado Roa,BO,Monica Maria Rodriguez Carrillo,6.232,Registro de Marca,
23/01/2023,2303814,41,PARTIDO DE LA JUVENTUD,D,IRENEO ROMAN VILLALBA,PY,Alicia Del Rosario Palacios,5.775,Registro de Marca,
23/01/2023,2303819,35,AIRE// DGTL,M,GUILIANA MARIA ZANOTTI CAVAZZONI VAZQUEZ,PY,ARNALDO VERA AVALOS,7.099,Registro de Marca,
23/01/2023,2303825,30,MIEL DE ABEJA LA PODEROSA,M,MARTINIANO CUQUEJO GAVILAN,PY,Laura Analia Perez Davalos ,6.011,Registro de Marca,
24/01/2023,2303826,25,Patchi,M,ALI HASSAN ONEISSI,PY,Pastor Roche Galeano,36,Registro de Marca,
24/01/2023,2303827,28,Patchi,M,ALI HASSAN ONEISSI,PY,Pastor Roche Galeano,36,Registro de Marca,
24/01/2023,2303828,35,Patchi,M,ALI HASSAN ONEISSI,PY,Pastor Roche Galeano,36,Registro de Marca,
24/01/2023,2303835,2,STOFIRE,D,Renner Herrmann S.a.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1138408
24/01/2023,2303836,2,REVOLUX,D,Renner Herrmann S.a.,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1216297
24/01/2023,2303839,28,DAVOR D,M,OBRINSA CONSULTORA S.A.,UY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/01/2023,2303842,5,CLIVIANNA,D,LUMINOVA PHARMA CORPORATION GMBH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/01/2023,2303846,5,DIVIANNA,D,LUMINOVA PHARMA CORPORATION GMBH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/01/2023,2303847,5,AKIANNA,D,LUMINOVA PHARMA CORPORATION GMBH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/01/2023,2303848,35,JUSTER ,D,Andy Chen Chin,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/01/2023,2303869,32,POLAR,M,Compañia Cervecera Asuncion Sociedad Anonima,PY,Maite Carolina Sosa Arteta,4.001,Renovación de Marca,1350158
24/01/2023,2303872,32,POLAR,M,Compañia Cervecera Asuncion Sociedad Anonima,PY,Maite Carolina Sosa Arteta,4.001,Renovación de Marca,1350159
24/01/2023,2303874,35,NIKO,M,Embotelladora Central S.a.c.i.,PY,Maite Carolina Sosa Arteta,4.001,Renovación de Marca,1241935
24/01/2023,2303875,32,NIKO,M,Embotelladora Central S.a.c.i.,PY,Maite Carolina Sosa Arteta,4.001,Renovación de Marca,1241934
24/01/2023,2303876,32,SIEMPRE TE DA MAS(SLOGAN),D,Embotelladora Central S.a.c.i.,PY,Maite Carolina Sosa Arteta,4.001,Renovación de Marca,1241376
24/01/2023,2303877,32,NIKO SIEMPRE TE DA MAS(MARCA-SLOGAN),D,Embotelladora Central S.a.c.i.,PY,Maite Carolina Sosa Arteta,4.001,Renovación de Marca,1241377
24/01/2023,2303878,32,RIQUI,D,Embotelladora Central S.a.c.i.,PY,Maite Carolina Sosa Arteta,4.001,Renovación de Marca,109904
24/01/2023,2303884,41,TV Educativa del Paraguay,M,Raul Maria Patiño Silva,PY,Fabio Ariel Aveiro Fretes,5.993,Registro de Marca,
24/01/2023,2303887,35,GENERAL CABLE,M,General Cable Technologies Corporation,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1305224
24/01/2023,2303888,42,GENERAL CABLE,M,General Cable Technologies Corporation,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1305225
24/01/2023,2303889,9,GENERAL CABLE,M,General Cable Technologies Corporation,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1305222
24/01/2023,2303890,17,GENERAL CABLE,M,General Cable Technologies Corporation,US,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1305223
24/01/2023,2303891,25,MADE FOR THE MAKERS (SLOGAN),D,"Vans, Inc.",US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
24/01/2023,2303893,25,IMPERIAL,D,Imperial S.p.a.,IT,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1029402
24/01/2023,2303897,3,NUTRATOPIC,D,"Isdin, S.a.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1155829
24/01/2023,2303899,1,MALLINCKRODT,M,Mallinckrodt Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1260081
24/01/2023,2303931,5,MEDIVAN,D,CESAR MARCELO BENITEZ DAVALOS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
24/01/2023,2303976,5,JERGENS,D,Kao Kabushiki Kaisha (tambien Comerciando Como Kao Corporation),JP,Siegfried Vouga Muller,12,Renovación de Marca,1305183
24/01/2023,2303977,34,IN>G,M,"CHINA TOBACCO GUANGDONG INDUSTRIAL CO., LTD.",CN,Siegfried Vouga Muller,12,Registro de Marca,
24/01/2023,2303980,34,MARCA FIGURATIVA ,M,"CHINA TOBACCO GUANGDONG INDUSTRIAL CO., LTD.",CN,Siegfried Vouga Muller,12,Registro de Marca,
24/01/2023,2303979,35,BATH & BODY WORKS,D,"Bath & Body Works Brand Management, Inc. A Delaware Corporation, United States Of America ",US,Oscar Reinaldo Schouten Junghanns,496,Renovación de Marca,1000319
24/01/2023,2303982,34,Fei-Ran,M,"CHINA TOBACCO GUANGDONG INDUSTRIAL CO., LTD.",CN,Siegfried Vouga Muller,12,Registro de Marca,
24/01/2023,2303983,5,BRAND COLLECTION,M,GUSTAVO BAZAN OVELAR,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
24/01/2023,2303984,3,JERGENS,D,Kao Kabushiki Kaisha (tambien Comerciando Como Kao Corporation),JP,Siegfried Vouga Muller,12,Renovación de Marca,1305182
24/01/2023,2303985,35,BRAND COLLECTION,M,GUSTAVO BAZAN OVELAR,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
24/01/2023,2303986,43,LOS LAURELES PARK,M,SHADIA GHASSAN SAFADI OMEIRI,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
24/01/2023,2303989,35,INPLAST,M,INPLAST S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
24/01/2023,2303990,17,INPLAST,M,INPLAST S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
24/01/2023,2303992,40,INPLAST,M,INPLAST S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
24/01/2023,2303995,35,AUTECO BLUE,D,BRANDAZ KUDEAKETA S.L.,ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/01/2023,2303998,12,AUTECO BLUE,D,BRANDAZ KUDEAKETA S.L.,ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/01/2023,2304000,5,FUSIFAR,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1221462
24/01/2023,2304002,3,MISS ROSE PARFUM,D,Cristina Haidee Arce Garcete,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1232238
24/01/2023,2304003,3,HUGGIES PROTECT PLUS,D,"Kimberly-Clark Worldwide, Inc. ",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/01/2023,2304004,30,SOL BLANCA,D,Cooperativa Agricola De Produccion Sommerfeld Limitada,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1319235
24/01/2023,2304008,33,CARMEN VINTAGES SERIES,M,Viña Carmen S.A.,CL,Hugo R. Mersan Galli,5,Registro de Marca,
24/01/2023,2304009,43,M MYSTIC BAR & CLUB,M,CRISTINA HAYDEE ARCE GARCETE,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
24/01/2023,2304012,30,SOL BLANCA,M,COOPERATIVA AGRICOLA DE PRODUCCION SOMMERFELD LTDA.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
24/01/2023,2304014,35,BIOX AGRO,M,BIO X S.A.I.C.,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
24/01/2023,2304015,44,Clínica Veterinaria MASKOPETS,M,LETICIA MARÍA MORAN BOBADILLA,PY,Criss Larissa Diaz Sanabria,6.349,Registro de Marca,
24/01/2023,2304030,9,MULESOFT,D,"Salesforce, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/01/2023,2304033,42,MULESOFT,D,"Salesforce, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/01/2023,2304036,9,M,M,"Salesforce, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/01/2023,2304037,42,M,M,"Salesforce, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
25/01/2023,2304045,1,FARMESA,D,Lab. Argentinos Farmesa S.a.i.c.,AR,Victor Xavier Abente Stewart,1.192,Renovación de Marca,1233316
25/01/2023,2304046,16,DURAMAX,D,"Kimberly-clark Worldwide, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1301946
25/01/2023,2304047,3,KLEENEX SENSATIONS,D,"Kimberly-clark Worldwide, Inc",US,Victor Ramon Augusto,10,Renovación de Marca,1145449
25/01/2023,2304048,9,SONY,M,Sony Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1214977
25/01/2023,2304049,37,SONY,M,Sony Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1214983
25/01/2023,2304050,10,SONY,M,Sony Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1214978
25/01/2023,2304051,38,SONY,M,Sony Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1214984
25/01/2023,2304052,11,SONY,M,Sony Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1214979
25/01/2023,2304053,35,SONY,M,Sony Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1214981
25/01/2023,2304054,28,SONY,M,Sony Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1214980
25/01/2023,2304058,36,SONY,M,Sony Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1214982
25/01/2023,2304059,16,HAMMERMILL,D,International Paper Company,US,Victor Ramon Augusto,10,Renovación de Marca,1154918
25/01/2023,2304060,33,JANEIRO,D,Pernod Ricard,FR,Victor Ramon Augusto,10,Renovación de Marca,1310199
25/01/2023,2304062,5,NOSOTRAS,D,Productos Familia S.a.,CO,Victor Ramon Augusto,10,Renovación de Marca,1315006
25/01/2023,2304063,25,THE PENGUIN,M,"Dc Comics, A General Partnership Organized And Existing Under The Laws Of The State Of New York",US,Victor Ramon Augusto,10,Renovación de Marca,1302204
25/01/2023,2304093,42,ABSTRACTA,M,EMINTER S.A.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
25/01/2023,2304095,35,Legends Sports Marketing,D,BOLDNESS GROUP EAS,PY,Juan Fremiort Ortiz Pierpaoli Britez,1.780,Registro de Marca,
25/01/2023,2304096,25,T Twenty Sports,M,BOLDNESS GROUP EAS,PY,Juan Fremiort Ortiz Pierpaoli Britez,1.780,Registro de Marca,
25/01/2023,2304099,35,T Twenty Sports,M,BOLDNESS GROUP EAS,PY,Juan Fremiort Ortiz Pierpaoli Britez,1.780,Registro de Marca,
25/01/2023,2304102,9,ATTEN,M,IMAD NEHMEH HAMADEH (50%),PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/01/2023,2304106,8,ATTEN,M,IMAD NEHMEH HAMADEH (50%),PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/01/2023,2304108,41,FUNDACIÓN OPED,M,Fundación Oportunidades para la Educación,PY,Simona Maria Veronica Aponte De Saldivar,5.163,Registro de Marca,
25/01/2023,2304109,45,Aponte&Asociados,M,Maria Veronica Aponte,PY,Simona Maria Veronica Aponte De Saldivar,5.163,Registro de Marca,
25/01/2023,2304111,7,ATTEN,M,IMAD NEHMEH HAMADEH (50%),PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/01/2023,2304112,5,AVIR,D,Vicente Scavone & Cia. S.a.e.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1207604
25/01/2023,2304118,9,AN ORIGINAL PENGUIN BY MUNSINGWEAR,D,Perry Ellis International Europe Limited,IE,Hugo R. Mersan Galli,5,Renovación de Marca,1122880
25/01/2023,2304119,35,CAMAQ,D,Camaq S.a.,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1218591
25/01/2023,2304122,18,AN ORIGINAL PENGUIN BY MUNSINGWEAR,D,Perry Ellis International Europe Limited,IE,Hugo R. Mersan Galli,5,Renovación de Marca,1122881
25/01/2023,2304124,35,H. PETERSEN S.A.C.I.,M,H. Petersen S.a.c.i.,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1326434
25/01/2023,2304126,35,H. PETERSEN,D,H. Petersen S.a.c.i.,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1326433
25/01/2023,2304127,43,BOURBON HOTELES,D,"Bourbon Administradora, Comercio E Servicos Hoteleiros Ltda.",BR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1017456
25/01/2023,2304129,43,BOURBON,D,"Bourbon Administradora, Comercio E Servicos Hoteleiros Ltda.",BR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1017457
25/01/2023,2304130,43,BOURBON HOTEIS & RESORTS,M,"Bourbon Administradora, Comercio E Servicos Hoteleiros Ltda.",BR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1017455
25/01/2023,2304133,43,GRAN BOURBON ASUNCIÓN HOTEL,D,"Bourbon Administradora, Comercio e Serviços Hoteleiros Ltda.",BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
25/01/2023,2304138,34,"77PUFF, COME FLAVOR THE WORLD WITH US! (slogan)",M,VALERIA TONET SCHMITZ,PY,Maria Aurora Prieto,5.418,Registro de Marca,
25/01/2023,2304140,35,"77PUFF, COME FLAVOR THE WORLD WITH US! (slogan)",M,VALERIA TONET SCHMITZ,PY,Maria Aurora Prieto,5.418,Registro de Marca,
