,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,29/04/2022,,,,,Desde: ,25/04/2022,Hasta:,29/04/2022
25/04/2022,2231033,36,BS3 - Soluciones Financieras para el Agronegocio (Slogan),D,AGROFERTIL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
25/04/2022,2231034,41,BS3 - Soluciones Financieras para el Agronegocio (Slogan),D,AGROFERTIL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
25/04/2022,2231035,41,BRICH,M,ERNESTO ANDRES VAZQUEZ PETERSEN,PY,Karen Natalia Galiano Zelada,5.614,Registro de Marca,
25/04/2022,2231036,42,BS3 - Soluciones Financieras para el Agronegocio (Slogan),D,AGROFERTIL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
25/04/2022,2231038,35,BRICH,M,ERNESTO ANDRES VAZQUEZ PETERSEN,PY,Karen Natalia Galiano Zelada,5.614,Registro de Marca,
25/04/2022,2231039,5,Omlyclo,D,"CELLTRION, INC.",KR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
25/04/2022,2231040,5,Omzanclo,D,"CELLTRION, INC.",KR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
25/04/2022,2231047,3,SKALA,M,Platina Cosmeticos Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1157189
25/04/2022,2231048,9,"INTEL PHI
",D,Intel Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/04/2022,2231050,42,"INTEL PHI
",D,Intel Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/04/2022,2231051,33,"GALAXIA
",D,"CONSEJO GALÁCTICO, S.A.P.I. DE C.V.",MX,Wilfrido Fernandez De Brix,25,Registro de Marca,
25/04/2022,2231071,32,AGUA IALSA DAVIDA (SLOGAN),M,Industria De Alimentos Sociedad Anonima (ialsa),PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,1033570
25/04/2022,2231072,35,AGUA IALSA DAVIDA (SLOGAN),M,Industria De Alimentos Sociedad Anonima (ialsa),PY,Carlos Marcelo Rojas Ortellado,2.738,Renovación de Marca,1033571
25/04/2022,2231074,35,SUPERMERCADO GRAN VÍA,M,Gran Via S.a.,PY,Fatima Valeria Insfran Michelagnoli,4.430,Renovación de Marca,1049041
25/04/2022,2231075,30,SUPERMERCADO GRAN VIA,M,Gran Via S.a.,PY,Fatima Valeria Insfran Michelagnoli,4.430,Renovación de Marca,1049040
25/04/2022,2231077,43,PIZZERIA DONATELLA BY VANESSA RIVAS VMMRCH,M,VANESSA MARIA MONTSERRAT RIVAS CHAPARRO,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
25/04/2022,2231078,30,PIZZERIA DONATELLA BY VANESSA RIVAS VMMRCH,M,VANESSA MARIA MONTSERRAT RIVAS CHAPARRO,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
25/04/2022,2231081,33,RON CARÚPANO ESTD DC 1762,M,CARIBBEAN INTERNATIONAL LIQUORS INC ,VG,Victor Ramon Augusto,10,Registro de Marca,
25/04/2022,2231108,35,GRUPO PENNER & HIJOS,M,JACOB PENNER THIESSEN,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
25/04/2022,2231121,21,CRISTAL D´ARQUES,M,Arc International ,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210607
25/04/2022,2231122,8,KING C GILLETTE,M,THE GILLETTE COMPANY LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/04/2022,2231123,8,KCG,M,THE GILLETTE COMPANY LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/04/2022,2231124,5,AGENER,D,UNIÃO QUÍMICA FARMACÊUTICA NACIONAL S.A.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/04/2022,2231125,6,Chapa Xadrez,M,Novelis do Brasil Ltda.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/04/2022,2231126,7,Chapa Xadrez,M,Novelis do Brasil Ltda.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/04/2022,2231127,34,PLASENCIA,D,Nestor Plasencia,HN,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/04/2022,2231128,44,ViatrisConnect,D,Mylan Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
25/04/2022,2231130,25,NF NOTTOFIT,M,ALEXIA GISSEL NOTTO VERA ,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
26/04/2022,2231172,5,TRESUVI,D,AOP Orphan Pharmaceuticals GmbH.,AT,Elba Rosa Britez De Ortiz,109,Registro de Marca,
26/04/2022,2231175,42,"Neucon
Neumáticos Concepción",M,Humberto Rafael Vargas Medina,PY,Alba Griselda Mendez Gomez,4.369,Registro de Marca,
26/04/2022,2231177,35,"Neucon
Neumáticos Concepción",M,Humberto Rafael Vargas Medina,PY,Alba Griselda Mendez Gomez,4.369,Registro de Marca,
26/04/2022,2231248,44,BUCALPRO,M,RODRIGO MANUEL GONZALEZ VELILLA,PY,NATALIA MARIA LIUZZI DE CANTERO ,6.858,Registro de Marca,
26/04/2022,2231252,20,NEMPRE PRODUCCIONES,M,EDGAR BERNARDINO RODRIGUEZ BARRIOS,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
26/04/2022,2231254,25,SARA LINGERIE STORE,M,MARIANA ELIZABETH CARTASSO VIDAL ,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
26/04/2022,2231260,34,SPACE SMOKE,M,DAYAN DANIEL FABIO ALVAREZ,PY,Ricardo Sebastían Orué Cardozo,6.183,Registro de Marca,
26/04/2022,2231265,36,MOURA MANDATOS CREDITOS,M,Moura Sa De Mandatos,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
26/04/2022,2231281,9,GATES,D,Novo Sky S.a.,PY,Luis Alberto Vallejos Quiñonez,1.020,Renovación de Marca,1035079
26/04/2022,2231300,35,TU AMIGA FEMINISTA Podcast,M,Guadalupe Acosta Barriocanal,PY,AXEL VERA ALTAMIRANO ,6.868,Registro de Marca,
26/04/2022,2231302,38,TU AMIGA FEMINISTA Podcast,M,Guadalupe Acosta Barriocanal,PY,AXEL VERA ALTAMIRANO ,6.868,Registro de Marca,
26/04/2022,2231303,41,TU AMIGA FEMINISTA Podcast,M,Guadalupe Acosta Barriocanal,PY,AXEL VERA ALTAMIRANO ,6.868,Registro de Marca,
26/04/2022,2231337,35,MOTOWOLF,M,Collection S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
26/04/2022,2231371,3,AMWAY,D,Alticor Inc.Alticor Inc,US,Hugo R. Mersan Galli,5,Registro de Marca,
26/04/2022,2231372,1,BIOLOGIK,M,Fidelino Diaz Enriquez,PY,Eladia Gonzalez,1.588,Registro de Marca,
26/04/2022,2231373,44,CACHORRITOS PY,M,LARISSA MONTSERRAT ALLIANA SÁNCHEZ,PY,ELSA ANTONELLA DE FELICE JARA,6.942,Registro de Marca,
26/04/2022,2231374,35,CACHORRITOS PY,M,Larissa Montserrat Alliana Sánchez,PY,ELSA ANTONELLA DE FELICE JARA,6.942,Registro de Marca,
26/04/2022,2231375,43,AYLIN HOTEL,M,RHEA TOEWS DE PENNER,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
26/04/2022,2231376,5,BIOLOGIK,M,FIDELINO DIAZ ENRIQUEZ,PY,Eladia Gonzalez,1.588,Registro de Marca,
26/04/2022,2231377,5,FLIXIMA,D,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/04/2022,2231378,35,COMERCIAL EL DIAMANTE,M,DORA LUJAN VIVEROS,PY,ELSA ANTONELLA DE FELICE JARA,6.942,Registro de Marca,
26/04/2022,2231379,5,MIGRASOL,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
26/04/2022,2231380,5,ZOLTEN,D,QUIMFA S.A. ,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
26/04/2022,2231383,42,Flow tv SAT,M,TELECOM ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/04/2022,2231384,41,COMUNIDAD HIJOS DE MARÍA SANTÍSIMA DE TRINIDAD C H M S (SLOGAN),M,RAMÓN DARIO BENCOSME GRULLON,DO,Maria Victoria Salgado Ferreira,3.652,Registro de Marca,
26/04/2022,2231385,38,Flow tv SAT,M,TELECOM ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/04/2022,2231386,41,Flow tv SAT,M,TELECOM ARGENTINA S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/04/2022,2231388,5,CIVUPLIM,D,"CHUGAI SEIYAKU KABUSHIKI KAISHA (CHUGAI PHARMACEUTICAL CO., LTD.)",JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/04/2022,2231389,41,COMUNIDAD DE ORACIÓN Y EVANGELIZACIÓN HIJOS DE MARIA SANTISIMA C O E H M S (SLOGAN),M,RAMÓN DARIO BENCOSME GRULLON,DO,Maria Victoria Salgado Ferreira,3.652,Registro de Marca,
26/04/2022,2231390,11,Metal Cooling,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/04/2022,2231391,41,COMUNIDAD DE ORACIÓN Y EVANGELIZACIÓN HIJOS DE MARÍA SANTÍSIMA (SLOGAN),M,RAMÓN DARIO BENCOSME GRULLON,DO,Maria Victoria Salgado Ferreira,3.652,Registro de Marca,
26/04/2022,2231392,33,FINCA LA ESCONDIDA,D,Grupo Peñaflor S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1219805
26/04/2022,2231395,12,HALO,M,BYD COMPANY LIMITED,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
26/04/2022,2231396,12,Carpe,M,BYD COMPANY LIMITED,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
26/04/2022,2231397,12,Fari,M,BYD COMPANY LIMITED,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
26/04/2022,2231399,12,Atto,M,BYD COMPANY LIMITED,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
26/04/2022,2231410,33,FRIZZE,D,Grupo Peñaflor S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1207992
26/04/2022,2231412,33,NAVARRO CORREAS ARTE POR DENTRO Y POR FUERA(SLOGAN) ,D,Diageo Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,913184
26/04/2022,2231415,33,ALEGORIA,D,Diageo Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,913183
26/04/2022,2231421,5,FREMAVAL,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
26/04/2022,2231422,5,RINITAX,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
26/04/2022,2231423,33,AMARULA,D,Southern Liqueur Company Limited,ZA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208722
26/04/2022,2231424,5,MELIUM,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
26/04/2022,2231425,5,BILASI,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
26/04/2022,2231427,5,LENTOSONA,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
26/04/2022,2231428,5,BETIFIN,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
26/04/2022,2231429,5,INMUNIDON,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
26/04/2022,2231430,5,ACUBET,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
26/04/2022,2231431,5,RULOXAN,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
26/04/2022,2231432,5,RUFLIX,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
26/04/2022,2231433,5,VERTIFIN,D,LABORATORIOS SAVAL S.A,CL,Rodrigo Benigno Herreros Ortega,2.126,Registro de Marca,
26/04/2022,2231435,44,SCV SANATORIO CENTROVITAL,M,Nelly Coronel Nuñez,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
26/04/2022,2231437,34,,F,Khalil Awale,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
26/04/2022,2231440,5,FA FAMACIA AMOR BY GWANGPYO CHOI,M,GWANGPYO CHOI ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
26/04/2022,2231442,35,FA FARMACIA AMOR BY GWANGPYO CHOI,M,GWANGPYO CHOI ,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
26/04/2022,2231443,35,FG FORMUGRAFICA S.A.,M,FORMUGRAFICA S.A.,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
26/04/2022,2231444,35,CNPL CLUB NAUTICO PUERTA DEL LAGO,M,CLUB NAUTICO PUERTA DEL LAGO,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
26/04/2022,2231445,35,LOVERA FARMER S.A.,M,LOVERA FARMER S.A.,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
26/04/2022,2231446,38,WWW.FORMUGRAFICA.COM.PY,D,FORMUGRAFICA S.A.,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
26/04/2022,2231448,35,SAMU EL SABOR QUE NOS GUSTA DE EVER OVELAR (SLOGAN),M,EVER OVELAR AQUINO,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
26/04/2022,2231450,43,CHURRASQUERIA SUL BRASIL,M,PEDRINHO VICENTE,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
26/04/2022,2231452,37,DANDRES,M,Marta Duarte Escobar,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1241912
26/04/2022,2231461,5,KRAUTER,D,Felipa Yolanda Alfonso De Sanabria,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1226687
26/04/2022,2231463,3,,F,Felipa Yolanda Alfonso De Sanabria,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1226686
26/04/2022,2231465,3,OMEGA,D,Felipa Yolanda Alfonso De Sanabria,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1220179
26/04/2022,2231468,5,OMEGA,D,Felipa Yolanda Alfonso De Sanabria,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1220180
26/04/2022,2231486,45,ESTUDIO JURIDICO BENÍTEZ- SANTACRUZ ,M,EDGAR EDUARDO BENITEZ SANTACRUZ,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
26/04/2022,2231490,33,,F,Southern Liqueur Company Limited,ZA,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1134555
26/04/2022,2231493,35,AGRO RITCHER SOLUCIONES AGRICOLAS,M,ANDREAS RITCHER HILDEBRAND,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
26/04/2022,2231494,36,CAMPO 9 INMOBILIARIA ALQUILER DE VIVIENDA Y SALON COMERCIAL,M,CARLOS ESTEBAN BARRIOS GONZALEZ,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
26/04/2022,2231497,9, ENVIAME CONECTANDO ENVÍOS (SLOGAN) ,M,INNOVACIONES DIGITALES S.R.L.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
26/04/2022,2231498,9,EE,M,INNOVACIONES DIGITALES S.R.L.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
26/04/2022,2231499,9,PANORAMA DE LAS AMÉRICAS,M,COMPAÑÍA PANAMEÑA DE AVIACIÓN S.A. (COPA AIRLINES),PA,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
26/04/2022,2231500,36,MIRAFLORES,M,SOMAGEC INMOBILIARIA S.A.,PY,Gino Omar Venzano Mazacotte,6.181,Registro de Marca,
26/04/2022,2231503,44,CUATRO VIENTOS,D,Mauro Gonzalez Rodriguez,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1237399
26/04/2022,2231504,3,PINDOTY,D,Jose Custodio Jorge,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1143918
26/04/2022,2231505,29,PINDOTY,D,Jose Custodio Jorge,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1143919
26/04/2022,2231506,32,PINDOTY,D,Jose Custodio Jorge,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1143916
26/04/2022,2231507,30,PINDOTY,D,Jose Custodio Jorge,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1143917
26/04/2022,2231508,29,WEIGHT WATCHERS,D,"Ww Foods, Llc. Una Sociedad De Delaware Usa",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1220930
26/04/2022,2231509,30,WEIGHT WATCHERS,D,"Ww Foods, Llc. Una Sociedad De Delaware Usa",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1220929
26/04/2022,2231510,32,WEIGHT WATCHERS,D,"Ww Foods, Llc. Una Sociedad De Delaware Usa",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1220928
26/04/2022,2231511,41,WEIGHT WATCHERS,D,"Weight Watchers International, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1220934
27/04/2022,2231545,9,WEBEX,D,"Cisco Technology, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2022,2231547,35,"WEBEX
",D,"Cisco Technology, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2022,2231550,38,"WEBEX
",D,"Cisco Technology, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2022,2231553,41,"WEBEX
",D,"Cisco Technology, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2022,2231554,42,"WEBEX
",D,"Cisco Technology, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2022,2231555,9,"Samsung Xclipse GPU
",D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2022,2231558,2,"CENTRO PINTURERIAS
",M,Akzo Nobel Coatings International B.V.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2022,2231562,35,"CENTRO PINTURERIAS
",M,Akzo Nobel Coatings International B.V.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
27/04/2022,2231587,35,KISS MODAS LAS MEJORES PRENDAS AL MEJOR PRECIO,M,Liz Andrea Gonzalez Gimenez,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
27/04/2022,2231588,35,FRIGO ROCHY UNA NUEVA ALTERNATIVA,M,ROBERTO ALFONSO CHINCHILLA NAVARRO,PY,Pablo Javier Velazquez Krisch,4.833,Registro de Marca,
27/04/2022,2231604,21,ARCOPAL,M,Arc International ,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210606
27/04/2022,2231629,35,OCEAN AGROCIENCIES ,D,Eraldo De Araujo ,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,833271
27/04/2022,2231632,43,LOMITERIA EL PRIMO,D,MAHER ZWEIN,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
27/04/2022,2231634,1,OCEAN QUALITY,D,Eraldo De Araujo ,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,900327
27/04/2022,2231638,35,H.A. NAUTICPAR,M,HUGO ADRIAN AGUILERA ENCINA,PY,Manuel Amelio Arias Rios,3.142,Registro de Marca,
27/04/2022,2231669,11,LIVETECH ,M,TECNOCENTRO S.A. ,PY,Maria Deidamia Aponte,916,Registro de Marca,
27/04/2022,2231671,3,"BIOSSIMETRIC (Cx com 10 seringas de 3ml a 30 %) 
",M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
27/04/2022,2231674,5,: BIOSSIMETRIC (Cx com 10 seringas de 3ml a 30 %) ,M,MARCOS ANDRE BENEDETTI RABELO,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
27/04/2022,2231700,5,AQUACERUM,D,Laboratorios Delta S.a.c.i.,PY,Luis Alberto Vallejos Jimenez,4.270,Renovación de Marca,942829
27/04/2022,2231706,5,NOBACTAN,D,Laboratorios Delta S.a.c.i.,PY,Luis Alberto Vallejos Jimenez,4.270,Renovación de Marca,942826
27/04/2022,2231710,45,MEMORIAL,M,Parque Serenidad S.r.l.,PY,Luis Alberto Vallejos Jimenez,4.270,Renovación de Marca,1214173
27/04/2022,2231715,45,,F,Parque Serenidad S.r.l.,PY,Luis Alberto Vallejos Jimenez,4.270,Renovación de Marca,1214174
27/04/2022,2231720,35,"OWA ""MAS LIMPIO (SLOGAN)""",D,OSMAR ARIEL AQUINO ARMOA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
27/04/2022,2231722,5,ESPECTRO,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
27/04/2022,2231724,5,AROS,D,AGRI TOP S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
27/04/2022,2231749,16,COSMOPOLITAN,D,"Hearst Communications, Inc.",US,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1221816
27/04/2022,2231751,3,REVITALASH ,D,"Athena Cosmetics, Inc. Una Corporación Del Estado De Nevada",US,Elba Rosa Britez De Ortiz,109,Renovación de Marca,819320
27/04/2022,2231754,32,BECK´S,M,Brauerei Beck Gmbh & Co. Kg.,DE,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1103982
27/04/2022,2231755,41,POOL PARTY,D,Alejandro Henriquez,PY,Nelson Manuel Morinigo Espinola,4.141,Renovación de Marca,1132817
27/04/2022,2231785,44,HARMONNYE SPA Bienestar . Belleza . Conexión,M,Graciela Concepción Meister de Carrillo,PY,AXEL VERA ALTAMIRANO ,6.868,Registro de Marca,
