,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/08/2021,,,,,Desde: ,23/08/2021,Hasta:,31/08/2021
23/08/2021,2171516,12,KINERGY,D,"Hankook Tire Co., Ltd.",KR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.001.676
23/08/2021,2171517,35,FIBRAS WTP,M,VALERIA RODRIGUEZ REVIGLIONO,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
23/08/2021,2171523,1,BIOZYME,M,Bioenzymas S.a. De C.v.,MX,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.133.189
23/08/2021,2171526,43,LA HORTENSIA DEL BOLSI,M,SIBOL S.A.C.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
23/08/2021,2171533,1,RIVATTI,M,FERTYBIO FERTILIZANTES LTDA.,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/08/2021,2171534,25,SOUND,M,MOACIR COLOMBO,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
23/08/2021,2171535,25,SAMBER,M,MOACIR COLOMBO,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
23/08/2021,2171537,25,SR SAMBEER,M,MOACIR COLOMBO,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
23/08/2021,2171538,1,PROTIVE,M,FERTYBIO FERTILIZANTES LTDA.,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/08/2021,2171540,39,AGENCIA MARITIMA KENRICK SINCE 1890,M,Schandy S.a.,UY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.108.373
23/08/2021,2171543,9,HASBRO,M,"Hasbro, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.106.060
23/08/2021,2171550,41,HASBRO,M,"Hasbro, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.106.057
23/08/2021,2171552,7,MAXICLIP,M,Maxiclip Industria E Comercio De Grampos Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.035.927
23/08/2021,2171555,6,MAXICLIP,M,Maxiclip Industria E Comercio De Grampos Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.035.926
23/08/2021,2171558,25,W,M,"Wrangler Apparel Corp., Una Corporación De Delaware",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,847.591
23/08/2021,2171561,12,ADAM,D,Opel Automobile Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.015.899
23/08/2021,2171569,4,AVATITATA,D,JULIAN FERNANDO GUZMAN CUBILLA,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
23/08/2021,2171571,9,Close-Up INTERNATIONAL,M,PRESCRIPTION DATA AG ,CH,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
23/08/2021,2171573,42,Close-Up INTERNATIONAL,M,PRESCRIPTION DATA AG ,CH,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
23/08/2021,2171574,30,Topitas,M,VERTEX SOCIEDAD ANONIMA,PY,Hugo R. Mersan Galli,5,Registro de Marca,
23/08/2021,2171575,35,Close-Up INTERNATIONAL,M,PRESCRIPTION DATA AG ,CH,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
23/08/2021,2171576,41,TRIBAL - Fitness House,M,Fernando Javier Sosa,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
23/08/2021,2171577,30,Bisquick,M,VERTEX SOCIEDAD ANONIMA,PY,Hugo R. Mersan Galli,5,Registro de Marca,
23/08/2021,2171578,38,HISTORIAS DE ÉXITO,M,César Fabián Cáceres Acuña,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
23/08/2021,2171579,44,PSICONUTRIFIT,M,Fernando Javier Sosa,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
23/08/2021,2171580,30,Confetti,M,VERTEX SOCIEDAD ANONIMA,PY,Hugo R. Mersan Galli,5,Registro de Marca,
23/08/2021,2171581,32,D´VIDA,M,D´VIDA S.R.L.,PY,Estela Victoria Lopez Martinez,5.335,Registro de Marca,
23/08/2021,2171583,38,HISTORIAS DE ÉXITO,M,CÉSAR FABIÁN CÁCERES ACUÑA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
23/08/2021,2171584,35,D´VIDA,M,D´VIDA S.R.L.,PY,Estela Victoria Lopez Martinez,5.335,Registro de Marca,
23/08/2021,2171589,3,SOUTHLISS,M,LILI COIFFURE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
23/08/2021,2171594,5,PROBIPLUS,D,Laboratorio Maver S.A. ,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/08/2021,2171595,35,POP SOLAR,M,ROBSON  INACIO RIBEIRO FINK,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
23/08/2021,2171597,5,REPOUT,D,Laboratorio Maver S.A. ,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/08/2021,2171599,5,MULCATEL,D,Laboratorio Maver S.A. ,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/08/2021,2171601,5,FLUTAPSIN,D, Laboratorio Maver S.A. ,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/08/2021,2171602,5,DIAVITAL,D,Laboratorio Maver S.A. ,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/08/2021,2171604,5,ANTIPIOX,D,Laboratorio Maver S.A. ,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/08/2021,2171605,18,CORMEILIN,M,ZHIFENG WU,CL,Rafael Augusto Salomoni Flores,462,Registro de Marca,
23/08/2021,2171611,19,DUCALLE,M,A&d Accesorios Y Decoraciones,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1.121.006
23/08/2021,2171612,41,LILI COIFFURE,D,LILI COIFFURE S.A.,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
23/08/2021,2171613,35,DUCALLE,M,A&d Accesorios Y Decoraciones,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1.121.001
23/08/2021,2171614,9,POP SOLAR,M,ROBSON  INACIO RIBEIRO FINK,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
23/08/2021,2171622,5,CANEXUS,D,Elanco US Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/08/2021,2171624,5,DUREVITY,D,Elanco US Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/08/2021,2171627,5,CANAFFECT,D,Elanco US Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/08/2021,2171630,5,,F,"MILLENNIUM PHARMACEUTICALS, INC.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/08/2021,2171632,8,IMACASA – Herramienta de Calidad por Tradición (Slogan),M,"IMACA, S.A. DE C.V.",SV,Hugo Teodoro Berkemeyer,6,Registro de Marca,
23/08/2021,2171633,44,"GR MÁXIMO BARBERÍA ""MUCHO MÁS QUE UN CORTE""",M,Carlos Alfredo Gil Hernandez,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
23/08/2021,2171634,34,SWEET BAR,M,Hussein Mahmoud Fahda,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
23/08/2021,2171635,35,ON,D,EL SHAH S.A.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
23/08/2021,2171637,17,FLORICEL,M,Tecnofen S.a. De C.v.,MX,Arnaldo Ramón Escalada Sosa,3.369,Renovación de Marca,1.029.088
24/08/2021,2171656,5,BUCLORHEX,D,PROMOFARMA S.APROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
24/08/2021,2171658,38,UFC,M,Zuffa Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.013.431
24/08/2021,2171661,42,VEXAPPS,M,Pablo Omar Puyol Kurucz,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
24/08/2021,2171663,41,UFC,M,Zuffa LLC,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.013.432
24/08/2021,2171681,44,RIVAS OPTIVISIÓN,M,DAMARIS RAQUEL RIVAS ULLON,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
24/08/2021,2171704,44,GRANJA EL PADRINO Made in Nueva Colombia (slogan),M,IVAN GREGORIO MACIEL ROMAN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/08/2021,2171706,43,GRANJA EL PADRINO Made in Nueva Colombia (slogan),M,IVAN GREGORIO MACIEL ROMAN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/08/2021,2171708,35,GRANJA EL PADRINO Made in nueva Colombia (slogan),M,IVAN GREGORIO MACIEL ROMAN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/08/2021,2171709,3, EL PADRINO Made in Nueva Colombia (slogan) ,M,IVAN GREGORIO MACIEL ROMAN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/08/2021,2171714,5,EL PADRINO Made in nueva Colombia (slogan),M,Ivan Gregorio Maciel Roman,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/08/2021,2171721,31,GRANJA EL PADRINO Made in Nueva Colombia (slogan),M,IVAN GREGORIO MACIEL ROMAN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/08/2021,2171728,29,GRANJA EL PADRINO Made in Nueva Colombia (slogan),M,IVAN GREGORIO MACIEL ROMAN,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/08/2021,2171733,5,CHEMOFOG,D,Chemotecnica S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1.048.107
24/08/2021,2171752,4,ELAION F10,D,Ypf Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,936.779
24/08/2021,2171754,10,FILTEK,D,3M Company,US,Hugo R. Mersan Galli,5,Registro de Marca,
24/08/2021,2171755,3,"NIVEA EXPERT FILLER CELLULAR 
",M,Beiersdorf AG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/08/2021,2171760,3,NIVEA EXPERT FILLER CELLULAR ,M,Beiersdorf AG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/08/2021,2171761,36,ADVANTIS,D,"Redsys Servicios De Procesamiento, S.L.",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.125.466
24/08/2021,2171763,9,ADVANTIS,D,"Redsys Servicios De Procesamiento, S.L.",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.125.465
24/08/2021,2171764,42,ADVANTIS,D,"Redsys Servicios De Procesamiento, S.L.",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.125.467
24/08/2021,2171767,39,SIXT,D,Sixt Ag,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.006.499
24/08/2021,2171770,39,SIXT,M,Sixt Ag,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.006.500
24/08/2021,2171774,10,FLEXTOUCH,D,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.028.406
24/08/2021,2171778,5,FLEXTOUCH,D,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.028.405
24/08/2021,2171781,10,PENMATE,D,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.053.919
24/08/2021,2171784,10,PENFILL,D,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.053.918
24/08/2021,2171786,5,PENFILL,D,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1.053.917
24/08/2021,2171858,3,Instituto Español,D,VICTOR RICARDO FRANCO BENEGAS,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
24/08/2021,2171863,11,PROSPORT PERFORMANCE,M,JOSE SEGUNDO DECOUD FERNANDEZ.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/08/2021,2171867,9,PROSPORT PERFORMANCE,M,JOSE SEGUNDO DECOUD FERNANDEZ.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/08/2021,2171919,35,PAIKO,D,"Sebastina Gulino Godoy, Rodrigo Ferreiro Vuyk, Carlo Franco Borghetti Von Wedel Farlow Y Enrique Raúl Zayas Urbieta",PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.156.949
24/08/2021,2171927,33,MONOPOLE,M,Heidsieck & C° Monopole,FR,Victor Ramon Augusto,10,Renovación de Marca,1.104.275
24/08/2021,2171928,30,TRUVÍA,D,"Cargill, Incorporated",US,Victor Ramon Augusto,10,Renovación de Marca,1.024.076
24/08/2021,2171929,12,SWATCH,M,Swatch Ag (swatch Sa) (swatch Ltd),CH,Victor Ramon Augusto,10,Renovación de Marca,1.111.944
24/08/2021,2171936,2,COLORQUBE,D,Xerox Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,1.014.358
24/08/2021,2171946,5,GAMMAGARD,D,Baxter International Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,837.539
24/08/2021,2171952,5,VERGAMINOL,D,JULIAN FERNANDO GUZMAN CUBILLA,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
24/08/2021,2171953,16,HUMEDUS,D,"Kimberly-clark Worldwide, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,809.727
24/08/2021,2171956,41,MOVIMIENTO CARTOON,D,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,930.630
24/08/2021,2171959,41,THE AMAZING WORLD OF GUMBALL,D,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1.041.487
24/08/2021,2171962,33,ROSELL BOHER,D,Cavas Rosell Boher S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1.041.158
24/08/2021,2171965,3,ARIEL OXIANILLOS,M,The Procter & Gamble Company,US,Victor Ramon Augusto,10,Renovación de Marca,842.682
24/08/2021,2171968,5,VICK VAPORUB,M,The Procter & Gamble Company,US,Victor Ramon Augusto,10,Renovación de Marca,1.135.003
24/08/2021,2171970,8,VENUS BREEZE,D,The Gillette Company Llc,US,Victor Ramon Augusto,10,Renovación de Marca,1.020.075
24/08/2021,2171980,8,MALIBU,D,The Gillette Company Llc,US,Victor Ramon Augusto,10,Renovación de Marca,1.020.072
24/08/2021,2171983,8,SUPER BLUE BLADE,D,The Gillette Company Llc,US,Victor Ramon Augusto,10,Renovación de Marca,1.135.868
24/08/2021,2171986,5,TENA,D,Sca Hygiene Products Ab,SE,Victor Ramon Augusto,10,Renovación de Marca,1.147.277
24/08/2021,2171990,37,FACTORY ONE,D,MARCO ANTONIO FACETTI DORIA,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
24/08/2021,2171995,35,FACTORY ONE,D,MARCO ANTONIO FACETTI DORIA,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
24/08/2021,2171997,12,FACTORY ONE,D,MARCO ANTONIO FACETTI DORIA,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
24/08/2021,2172007,5,CAREFREE,M,JOHNSON & JOHNSON,US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
24/08/2021,2172009,16,TENA,D,Sca Hygiene Products Ab,SE,Victor Ramon Augusto,10,Renovación de Marca,1.147.276
24/08/2021,2172016,43,L&E ACAI VIP,M,LIRIO EMILIO QUINTIN BENITEZ PETERS,PY,Claudia Roxana Acuña Diaz,4.886,Registro de Marca,
24/08/2021,2172021,36,CQ CARLOS QUEIROZ PROPIEDADES,M,CARLOS ELIEZER QUEIROZ RAMIREZ.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
24/08/2021,2172023,35,JCM PHARMA,M,JCM PHARMA SA,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
24/08/2021,2172027,35,NIGUS,M,JCM PHARMA SA,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
24/08/2021,2172029,39,NIGUS,M,JCM PHARMA SA,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
24/08/2021,2172031,39,JCM PHARMA,M,JCM PHARMA SA,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
24/08/2021,2172038,16,RB INDUSTRIA PUBLICITARIA ,M, RB INDUSTRIA PUBLICITARIA S.R.L.,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
24/08/2021,2172039,35,RB INDUSTRIA PUBLICITARIA ,M,RB INDUSTRIA PUBLICITARIA S.R.L.,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
24/08/2021,2172040,37,ASTON MARTIN,M,Aston Martin Lagonda Limited,GB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/08/2021,2172042,25,ASTON MARTIN,M, Aston Martin Lagonda Limited ,GB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/08/2021,2172044,35,ASTON MARTIN,M,Aston Martin Lagonda Limited,GB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/08/2021,2172047,12,ASTON MARTIN,M,Aston Martin Lagonda Limited,GB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/08/2021,2172051,37,,F,Aston Martin Lagonda Limited,GB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/08/2021,2172055,9,Cumplo360,M,GREENVILLE S.A.,PY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
24/08/2021,2172058,12,ZETTA ALLOY WHEELS,M,Sergio Augusto Moleri,PY,Jose Rodrigo Paniagua Rodriguez,3.158,Renovación de Marca,807.671
24/08/2021,2172059,25,,F,Aston Martin Lagonda Limited,GB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/08/2021,2172062,1,LUXIMO,D,"BASF Agro B.V. Arnhem (NL), Zweigniederlassung Freienbach",CH,Lorena Mersan Meza,3.714,Registro de Marca,
24/08/2021,2172064,5,LUXIMO,D,"BASF Agro B.V. Arnhem (NL), Zweigniederlassung Freienbach",CH,Lorena Mersan Meza,3.714,Registro de Marca,
24/08/2021,2172066,35,,F, Aston Martin Lagonda Limited ,GB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/08/2021,2172067,39,SKY BOX REWARDS,D,Sky Courier International S.R.L.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1.116.315
24/08/2021,2172069,35,"ESTE, ES EL MEJOR (SLOGAN)",M,Miryan León de Silva,PY,Laura Noemi Galeano Lopez,4.572,Registro de Marca,
24/08/2021,2172072,3,"ESTE, ES EL MEJOR (SLOGAN)",M,Miryan León de Silva,PY,Laura Noemi Galeano Lopez,4.572,Registro de Marca,
24/08/2021,2172073,34,FESOL,M,"Broadfar (Shanghai) Management Consulting Co., LTD",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/08/2021,2172074,12,,F,Aston Martin Lagonda Limited,GB,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/08/2021,2172080,31,AGRALIA ,M,Agralia S.A.,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
24/08/2021,2172085,17,POXI-RAN,D,Sidela S.a.,UY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1.139.604
24/08/2021,2172096,5,Nimaxxa,D,UPL Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
24/08/2021,2172098,1,GOACTIV,D,LABORATOIRES GOEMAR SAS,FR,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
24/08/2021,2172099,19,,F,Bpb Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,741.253
24/08/2021,2172100,1,GOACTIV,M,LABORATOIRES GOEMAR SAS,FR,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
24/08/2021,2172101,6,,F,Bpb Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,741.254
24/08/2021,2172102,41,CAF (CORPORACION ANDINA DE FOMENTO ) ,M,Corporacion Andina De Fomento,VE,Hugo R. Mersan Galli,5,Renovación de Marca,1.050.459
24/08/2021,2172103,5,HOGO,D,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
24/08/2021,2172104,36,CAF (CORPORACION ANDINA DE FOMENTO ) ,M,Corporacion Andina De Fomento,VE,Hugo R. Mersan Galli,5,Renovación de Marca,1.050.458
24/08/2021,2172106,16,CAF (CORPORACION ANDINA DE FOMENTO ) ,M,Corporacion Andina De Fomento,VE,Hugo R. Mersan Galli,5,Renovación de Marca,1.050.460
24/08/2021,2172107,5,IYASHI,D,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
24/08/2021,2172108,17,,F,Bpb Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,741.252
24/08/2021,2172109,21,DE DIETRICH,M,Groupe Brandt,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1.106.768
24/08/2021,2172110,5,TAIKEN,D,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
24/08/2021,2172111,41,HEED PHYSIQUE,M,Juan Elías Rossi,AR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
24/08/2021,2172112,5,TAISEI,D,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
24/08/2021,2172114,5,TEKIO,D,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
24/08/2021,2172116,41,BLACKGYM,M,Juan Manuel Hermosilla Gonzalez,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
24/08/2021,2172117,29,ITABO,D,CHOLOLO AGROINDUSTRIAL S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
24/08/2021,2172119,35,SOLINGEN,M,Emigdio Osvaldo Baez Patiño,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1.002.457
