,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,18/11/2022,,,,,Desde: ,14/11/2022,Hasta:,18/11/2022
14/11/2022,2298301,35,CCP COMPAÑÍA COMERCIAL DEL PARAGUAY S.A. ELECTRICIDAD + ILUMINACIÓN,M,COMPAÑÍA COMERCIAL DEL PARAGUAY SOCIEDAD ANÓNIMA,PY,Helen Patricia Recalde Villalba,5.943,Registro de Marca,
14/11/2022,2298309,35,ANGUSPOOP,M,: Isabella Maria Bordin Pérez,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
14/11/2022,2298314,41,EL REGRESO PRODUCCIONES,M,EL REGRESO S.A.,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
14/11/2022,2298315,25,ANGUSPOOP,M,Isabella Maria Bordin Pérez ,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
14/11/2022,2298316,35,EL REGRESO ,D,EL REGRESO S.A.,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
14/11/2022,2298318,30,De Leite de Titi,D, CONRADO PABLO MARCELO KIENER,PY,Claudia Hermelinda Arevalos Duarte,5.507,Registro de Marca,
14/11/2022,2298319,21,ANGUSPOOP,M, Isabella Maria Bordin Pérez,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
14/11/2022,2298322,5,ATROVERDE,D,Andermatt Group AG,PY,Siegfried Vouga Muller,12,Registro de Marca,
14/11/2022,2298327,25,SOFISTICADA,M,Miriam Raquel Garcete Vera,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
14/11/2022,2298328,13,BOITO,D,E.r. Amantino & Cia. Ltda.,BR,Siegfried Vouga Muller,12,Renovación de Marca,1137597
14/11/2022,2298363,3,SR SANTO REMEDIO,M,AGROALIMENTOS S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/11/2022,2298368,39,G4CAL,M,G4 CAL S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/11/2022,2298372,35,G4CAL,M,G4 CAL S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/11/2022,2298377,1,G4CAL,M,G4 CAL S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/11/2022,2298381,19,G4CAL,M,G4 CAL S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/11/2022,2298429,44,C.P.I. CENTRO PEDIÁTRICO INTEGRAL,M,Jacinto Francisco Riera Fanego Y Brunilde Pastore De Riera,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1108232
14/11/2022,2298431,28,LIVING ON THE VEG,D,"Kelly Toys Holdings, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2022,2298437,7,SAMSUNG ECO-FRIENDS,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2022,2298439,9,SAMSUNG ECO-FRIENDS,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2022,2298443,11,SAMSUNG ECO-FRIENDS,D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
14/11/2022,2298447,5,KALOBA,D,Dr. Willmar Schwabe Gmbh & Co.,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254185
14/11/2022,2298455,30,DON FRANCISCO´S,D,"F. GAVIÑA & SONS, INC.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/11/2022,2298464,9,KRAIN,D,YUANXING PARAGUAY SOCIEDAD ANÓNIMA,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
14/11/2022,2298467,12,KRAIN,D,YUANXING PARAGUAY SOCIEDAD ANÓNIMA,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
14/11/2022,2298476,37,MH SERVICIOS Y PROVISIONES INDUSTRIALES,M,EMILIO EDUARDO MENDEZ AMARILLA,PY,Cerlis Beatriz Caceres Muzzachi,6.575,Registro de Marca,
14/11/2022,2298480,45,BIZ LATIN HUB ,M,COLCAL S.A.,PY,Diego Martin A. Veron Gonzalez,6.636,Registro de Marca,
14/11/2022,2298483,35,BIZ LATIN HUB ,M,COLCAL S.A.,PY,Diego Martin A. Veron Gonzalez,6.636,Registro de Marca,
14/11/2022,2298486,35,TECNODAY,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
14/11/2022,2298494,35,REGIONAL TINTAS,M,Regional Tintas S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1209877
14/11/2022,2298497,2,REGIONAL TINTAS,M,Regional Tintas S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1209878
14/11/2022,2298499,1,Tecnobio,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
14/11/2022,2298500,44,AJ ALEX JOVANOVICH HAIR COLORIST STUDIO,M,CLAUDIA PATRICIA JUAREZ,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
14/11/2022,2298502,41,Tecnobio,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
14/11/2022,2298503,35,CENTRAL BODEGA & ENTRETENIMIENTO,M,JOSE ENRIQUE SARUBBI DUARTE,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
14/11/2022,2298504,35,CORTINAS AMERICANAS LO HACEMOS DISTINTO (SLOGAN),M,GASTON JACQUIER,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
14/11/2022,2298505,41,Tecnobyl,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
14/11/2022,2298507,41,SO PRA VOCE,M,GUSTAVO JAVIER SOTELO APONTE,PY,Juan Gabriel Acosta Ocampos ,5.221,Registro de Marca,
14/11/2022,2298513,25,KEEPE,D,Rodrigo Agustín Caballero Sosa,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/11/2022,2298516,35,GERAL,D,BRASLAR DO BRASIL LTDA ,BR,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/11/2022,2298517,39,Y CLASSIC,M,JORGE CASCO FERREIRA,PY,Victor Guillermo Rios Paredes,4.074,Registro de Marca,
14/11/2022,2298518,35,BRASLAR,M,BRASLAR DO BRASIL LTDA ,BR,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/11/2022,2298519,35,KEEPE,D,Rodrigo Agustín Caballero Sosa,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/11/2022,2298520,1,Tecnobyl,D,CALTECH S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
14/11/2022,2298521,35,DISTRIBUIDORA DE ENVASES PE PLASTIENVASE SANTA RITA,M,Noeli Kelm De Englert,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1129705
14/11/2022,2298522,36,HERA INMOBILIARIA ,M,JOSE MARIA BOGADO BENITEZ ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
14/11/2022,2298523,9,BOSANI,D,Ling Chu Chang,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1217318
14/11/2022,2298524,43,FC ASADOS FORMICHELLI & CALABRÓ ,M,ARACELI MARIA FORMICHELLI ADRIZ ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
14/11/2022,2298528,9,BACCHIO,D,Ling Chu Chang,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1217319
14/11/2022,2298549,44,C.E.M.A. Centro de Especialidades Medicas Aregua. ,M,Luis Fernando Esquivel Zarza,PY,Maura Velazco Villalba,4.561,Registro de Marca,
14/11/2022,2298557,41,NMK Nega Maluca ,M,Christian Ariel Chamorro Romero,PY,Maura Velazco Villalba,4.561,Registro de Marca,
14/11/2022,2298561,35,FISC GROUP,M,PATRICK JOSE AYALA PINHO,PY,NARCISO ORTEGA BALBUENA ,7.046,Registro de Marca,
14/11/2022,2298583,37,DFSK,M,"Dfsk Motor Co., Ltd., ",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1135967
14/11/2022,2298587,12,DFSK,M,"Dfsk Motor Co., Ltd., ",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1135966
14/11/2022,2298595,43,LOS INMORTALES,D,THE PIZZA STORAGE LLC,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/11/2022,2298596,3,L.A. GIRL,D,"Beauty 21 Cosmetics, Inc",US,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1210956
14/11/2022,2298597,3,LEX,D,"Industrias Alen, S.a. De C.v.-",MX,Wilfrido Fernandez De Brix,25,Renovación de Marca,1256897
14/11/2022,2298600,36,MYLORD PROPERTY MANAGER (Slogan),M,SUDBINA S.A.,PY,PAULA CORINA GARAY GONZALEZ,7.121,Registro de Marca,
14/11/2022,2298603,38,C Conectiva Py,M,ADN HOLDING E.A.S.,PY,Giselle Alessandra Fiorio Martinez,6.231,Registro de Marca,
14/11/2022,2298605,38,Conectiva Isp,D,ADN HOLDING E.A.S.,PY,Giselle Alessandra Fiorio Martinez,6.231,Registro de Marca,
14/11/2022,2298606,38,Conectiva Ip,D,ADN HOLDING E.A.S.,PY,Giselle Alessandra Fiorio Martinez,6.231,Registro de Marca,
14/11/2022,2298608,38,ADN HOLDING,D,ADN HOLDING E.A.S.,PY,Giselle Alessandra Fiorio Martinez,6.231,Registro de Marca,
14/11/2022,2298619,5,BRALIC,D,Ingeniería Industrial S.A. de C.V,MX,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/11/2022,2298621,1,SOLRENO,D,RENO CHILE S.A.,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/11/2022,2298623,1,RENOSOL,D,RENO CHILE S.A.,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/11/2022,2298624,1,RENOCARE,D,RENO CHILE S.A.,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/11/2022,2298625,5,RENOCARE,D,RENO CHILE S.A.,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/11/2022,2298626,30,KOO & KUE,D,"Binggrae Co., Ltd.",KR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1146800
14/11/2022,2298627,5,MONOLITUM,D,"Laboratorios Salvat, S.a.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1202381
14/11/2022,2298628,5,LEVOGASTROL,D,"Laboratorios Salvat, S.a.",ES,Wilfrido Fernandez De Brix,25,Renovación de Marca,1202380
14/11/2022,2298629,1,BREEZE,D,RENO CHILE S.A.,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/11/2022,2298630,1,CLOROLUX100,D,RENO CHILE S.A.,CL,Wilfrido Fernandez De Brix,25,Registro de Marca,
14/11/2022,2298631,35,imexPY REAL ESTATE PRODUCT SERVICES (Slogan),M,SUDBINA S.A.,PY,PAULA CORINA GARAY GONZALEZ,7.121,Registro de Marca,
15/11/2022,2298635,37,CALATHEA Garden & Home,M,Ana Belén Noguera Ferreira,PY,Maria Karina Escurra Petitte,5.603,Registro de Marca,
15/11/2022,2298655,30,DOÑA DULCE BY JUANI,M,JUANA NILDA CABRAL DE ZARATE,PY,DIANA FERNANDEZ LEIVA,6.813,Registro de Marca,
15/11/2022,2298660,35,DOÑA DULCE BY JUANI,M,JUANA NILDA CABRAL DE ZARATE,PY,DIANA FERNANDEZ LEIVA,6.813,Registro de Marca,
15/11/2022,2298664,38,somospar,M,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
15/11/2022,2298671,41,somospar,M,CERVEPAR S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
15/11/2022,2298680,35,"JET, JUNTOS ESTAMOS TRABAJANDO (MARCA SLOGAN)",M,Jet Industrial Y Comercial S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1127927
15/11/2022,2298683,16,NIKO,D,Jose Hugo Carlos Espinola Cino,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1314448
15/11/2022,2298685,30,DONCHEF EL SECRETO DEL COCINERO (slogan) ,M,Gines Industrial y Comercial S.A.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
15/11/2022,2298688,30,KAIZAN,M,Gines Industrial y Comercial S.A.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
15/11/2022,2298702,25,DISTINTO´S VOE MAIS ALTO,M,DANIEL VALENZUELA ORTIZ,PY,Ricardo Sebastían Orué Cardozo,6.183,Registro de Marca,
15/11/2022,2298706,35,DISTINTO´S VOE MAIS ALTO,M,DANIEL VALENZUELA ORTIZ,PY,Ricardo Sebastían Orué Cardozo,6.183,Registro de Marca,
15/11/2022,2298712,30,PANERA GOURMET,D,Mundial Trading S.A.,PY,Alejandro Rubin Cymerman,1.219,Registro de Marca,
15/11/2022,2298733,30,MAS QUE PAN,M,Mas Que Pan S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,927764
15/11/2022,2298736,29,,F,Continental Grain Company,US,Siegfried Vouga Muller,12,Renovación de Marca,1119691
15/11/2022,2298740,3,PORA,D,Continental Grain Company,US,Siegfried Vouga Muller,12,Renovación de Marca,1236618
15/11/2022,2298744,3,PARAGUAYITA,D,Continental Grain Company,US,Siegfried Vouga Muller,12,Renovación de Marca,1236617
15/11/2022,2298747,29,REINA,M,Continental Grain Company,US,Siegfried Vouga Muller,12,Renovación de Marca,1121815
15/11/2022,2298750,3,GANADOR,M,Continental Grain Company,US,Siegfried Vouga Muller,12,Renovación de Marca,1121817
15/11/2022,2298751,30,MASAPADRE ,M,MUNDIAL TRADING S.A.,PY,Alejandro Rubin Cymerman,1.219,Registro de Marca,
15/11/2022,2298752,3,GANADOR,M,Continental Grain Company,US,Siegfried Vouga Muller,12,Renovación de Marca,1121816
15/11/2022,2298754,3,GANADOR,M,Continental Grain Company,US,Siegfried Vouga Muller,12,Renovación de Marca,1121818
15/11/2022,2298755,30,OK,M,Continental Grain Company,US,Siegfried Vouga Muller,12,Renovación de Marca,1217460
15/11/2022,2298756,29,CONTI,D,Continental Grain Company,US,Siegfried Vouga Muller,12,Renovación de Marca,1234924
15/11/2022,2298758,29,PUROSOL,D,Continental Grain Company,US,Siegfried Vouga Muller,12,Renovación de Marca,1234925
15/11/2022,2298761,4,BARDAHL,M,Bardahl Lubricantes Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1248974
15/11/2022,2298775,3,,F,Continental Grain Company,US,Siegfried Vouga Muller,12,Renovación de Marca,1119686
15/11/2022,2298779,30,OK (OKEY),M,Continental Grain Company.,US,Siegfried Vouga Muller,12,Renovación de Marca,1311111
15/11/2022,2298781,1,OK (OKEY),M,Continental Grain Company.,US,Siegfried Vouga Muller,12,Renovación de Marca,1311110
15/11/2022,2298802,43,AÇAITERIA,M,ENRIQUE FERNANDO CUEVAS BRITEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
15/11/2022,2298808,41,CORPORACIÓN DE PSICÓLOGOS DEL PARAGUAY S.R.L.,M,CORPORACION DE PSICOLOGOS DEL PARAGUAY S.R.L.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/11/2022,2298815,35,ÑA VERO SUPERMERCADO DESDE 1994 ,M,ÑA VERO S.R.L.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/11/2022,2298819,30,PANIFICADOS ÑA VERO SOMOS PARTE DE TU FAMILIA (SLOGAN),M,ÑA VERO S.R.L.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
15/11/2022,2298822,35,ALE DIZAYN DESIGN & MARKETING,M,Alexandra Kroker,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
15/11/2022,2298828,35,2PE E.A.S IMAGEN CORPORATIVA ,D,2PE E.A.S IMAGEN CORPORATIVA,PY,Angela Felicia Benitez Maidana,3.744,Registro de Marca,
15/11/2022,2298831,25,ISSA KRAUSE,M,Isabel Aurora Vera Krause,PY,Gustavo Javier Viveros Garcete,2.050,Registro de Marca,
15/11/2022,2298833,32,SED DE MÁS (SLOGAN),D,"PEPSICO, INC",US,Victor Ramon Augusto,10,Registro de Marca,
15/11/2022,2298836,30,PASTA VELOCE,M,"Max InterAmericas, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
15/11/2022,2298839,36,Himmel R GRUPO CRÉDITOS,M,HIMMEL SPA,CL,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
15/11/2022,2298841,35,EVOHÉ JOYAS by Karina Esmerode,M,ANA CARINA ESMERODE DOMINGUEZ,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
15/11/2022,2298848,18,EVOHÉ JOYAS by Karina Esmerode,M,ANA CARINA ESMERODE DOMINGUEZ,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
15/11/2022,2298852,14,EVOHÉ JOYAS by Karina Esmerode,M,ANA CARINA ESMERODE DOMINGUEZ,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
15/11/2022,2298856,5,PREVAGEN,D,"QUINCY BIOSCIENCE, LLC",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298866,30,PASSATO,M,CARLOS ENRIQUE SANTO CARDOZO,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298870,35,HUGO BLUE,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298872,25,HUGO BLUE,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298875,18,HUGO BLUE,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298877,14,HUGO BLUE,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298879,9,HUGO BLUE,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298883,17,BORMA WACHS,D,B.P.S. S.R.L.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298886,3,BORMA WACHS,D,B.P.S. S.R.L.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298890,2,BORMA WACHS,D,B.P.S. S.R.L.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298893,1,BORMA WACHS,D,B.P.S. S.R.L.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298895,17,BORMA WACHS,M,B.P.S. S.R.L.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298896,3,BORMA WACHS,M,B.P.S. S.R.L.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298898,2,BORMA WACHS,M,B.P.S. S.R.L.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298900,1,BORMA WACHS,M,B.P.S. S.R.L.,IT,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298901,35,BOSS CAMEL,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298905,25,BOSS CAMEL,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298906,45,PS PROTECCION Y SEGURIDAD,M,LUIS CIPRIANO FERREIRA MARTINEZ,PY,Letizia Verònica Càceres Gracia,5.352,Registro de Marca,
15/11/2022,2298908,18,BOSS CAMEL,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298910,14,BOSS CAMEL,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298914,9,BOSS CAMEL,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298916,35,HUGO RED,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298918,25,HUGO RED,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298924,18,HUGO RED,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298931,14,HUGO RED,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298933,9,HUGO RED,D,HUGO BOSS TRADE MARK MANAGEMENT GMBH & CO. KG ,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
15/11/2022,2298937,38,RABOBANK,M,Coöperatieve Rabobank U.A.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/11/2022,2298944,9,RABOBANK ,M,Coöperatieve Rabobank U.A.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/11/2022,2298948,35,RABOBANK ,M,Coöperatieve Rabobank U.A.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/11/2022,2298950,36,RABOBANK ,M,Coöperatieve Rabobank U.A.,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/11/2022,2298953,5,VERMAGEST,D,"LABORATORIOS VIJOSA, S.A DE C.V.",SV,Wilfrido Fernandez De Brix,25,Renovación de Marca,1341744
15/11/2022,2298958,12,Mayfield,D,BAYERISCHE MOTOREN WERKE AKTIENGESELLSCHAFT,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
15/11/2022,2298961,5,BEXOVELD,D,CORTEVA AGRISCIENCE LLC,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
