,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,15/10/2021,,,,,Desde: ,11/10/2021,Hasta:,15/10/2021
11/10/2021,2188829,34,JUSTCBD,M,Just Brand LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188832,30,INFORCAP EL SALÓN DE LA PANADERÍA,D, CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/10/2021,2188833,31,JUSTCBD,M,Just Brand LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188834,43,INFORCAP EL SALÓN DE LA HELADERÍA,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/10/2021,2188835,30,JUSTCBD,M,Just Brand LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188838,43,INFORCAP EL SALÓN DE LA CONFITERÍA,D,CARLOS LUIS INSFRAN MICOSSI ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
11/10/2021,2188839,35,TRITICUS G,D,Ferti Link S.a.,PY,Jose Rodrigo Paniagua Rodriguez,3.158,Renovación de Marca,940175
11/10/2021,2188840,29,JUSTCBD,M,Just Brand LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188843,5,JUSTCBD,M,Just Brand LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188845,3,JUSTCBD,M,Just Brand LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188847,35,JUSTCBD,M,Just Brand LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188850,9,OSCAR,D,"Academy Of Motion Picture Arts And Sciences, Una Corporation De California",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200269
11/10/2021,2188851,36,"CRESIA, DESARROLLAMOS",M,Diego José Vuyk Espínola,PY,Fátima Victoria Safuán Ibarra,6.523,Registro de Marca,
11/10/2021,2188853,30,ALOCHACO CHAKOPE OJEJAPO CON AMOR (SLOGAN),M,NANCY MABEL MELGAREJO DE TOEWS	,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/10/2021,2188855,35,ALOCHACO CHAKOPE OJEJAPO CON AMOR (SLOGAN),M,NANCY MABEL MELGAREJO DE TOEWS	,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
11/10/2021,2188869,41,OSCAR,D,Academy Of Motion Picture Arts And Sciences Una Corporación De California,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200271
11/10/2021,2188873,30,CUARTO DE LIBRA,D,"Mcdonald S Corporation, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200197
11/10/2021,2188879,35,PENINSULA ENTERPRISES,D,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188881,14,JAZMÍN MAGNO ACCESORIOS,M,ADRIANA ARANDA DE FERREIRA DA COSTA,PY,Javier Ferreira Da Costa,4.796,Registro de Marca,
11/10/2021,2188882,30,FILET-O-FISH,D,"Mcdonald S Corporation, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200198
11/10/2021,2188884,35,PENINSULA HOLDING,D,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188885,41,PENINSULA HOLDING,D,Víctor Ribeiro,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188887,29,MAC FRIES,D,"Mcdonald S Corporation, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200199
11/10/2021,2188890,30,MCMUFFIN,D,"Mcdonald S Corporation, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200200
11/10/2021,2188891,29,MCNUGGETS,D,"Mcdonald S Corporation, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200201
11/10/2021,2188894,18,KATTEGAT,M,FEDERICO RENÉ CASTAGNINO GONZALEZ,PY,Alejandro Manuel Vera Granado,6.255,Registro de Marca,
11/10/2021,2188895,43,MCPOLLO,D,"Mcdonald S Corporation, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200202
11/10/2021,2188896,29,COPALSA COPALFREEZ,M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/10/2021,2188899,30,CBO,D,"Mcdonald S Corporation, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1053988
11/10/2021,2188905,34,LUX,M,"Shenzhen YouMe Information Technology Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
11/10/2021,2188907,34,AIR LUX,M,"Shenzhen YouMe Information Technology Co., Ltd.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
11/10/2021,2188917,35,VIDA INTERIOR CASAS CONTEMPORANEAS,D,Liliana Marlene Hadad Benitez,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1140840
11/10/2021,2188920,5,NEUROXAMID,D,The Latin America Trademark Corporation.,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1013300
11/10/2021,2188923,5,BRIXIA,D,The Latin America Trademark Corporation.,PA,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1136878
11/10/2021,2188952,44,Buneka ESPACIO DE BELLEZA,M,GILBERTO RODRIGO CABRAL GONZALEZ,PY,Cynthia Raquel Nuñez Maldonado,6.552,Registro de Marca,
11/10/2021,2188953,35,Blackdragon by HYE,D,INTER SPACE S.A.,PY,Francisco Daniel Cabral,5.105,Registro de Marca,
11/10/2021,2188977,43,REINA RECEPCIONES,M,Reina Priscila Funes De Ferreira,PY,Emiliano Rojas Ramos,3.165,Renovación de Marca,940470
11/10/2021,2188991,9,EXCELENT OPTICA,D,ELISA ROLON DE MARTINEZ,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
11/10/2021,2188995,35,EXCELENT OPTICA,D,ELISA ROLON DE MARTINEZ,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
11/10/2021,2189000,41,V COUTURE By'VANESSA,M,VANESSA FRIESEN DE KEHLER,PY,DAISY PATRICIA BARQUINERO FLORENTIN,6.653,Registro de Marca,
11/10/2021,2189004,38,V COUTURE By'VANESSA,M,VANESSA FRIESEN DE KEHLER,PY,DAISY PATRICIA BARQUINERO FLORENTIN,6.653,Registro de Marca,
11/10/2021,2189007,35,V COUTURE By'VANESSA,M,VANESSA FRIESEN DE KEHLER,PY,DAISY PATRICIA BARQUINERO FLORENTIN,6.653,Registro de Marca,
11/10/2021,2189011,16,V COUTURE By'VANESSA,M,VANESSA FRIESEN DE KEHLER,PY,DAISY PATRICIA BARQUINERO FLORENTIN,6.653,Registro de Marca,
11/10/2021,2189015,25,V COUTURE By'VANESSA,M,VANESSA FRIESEN DE KEHLER,PY,DAISY PATRICIA BARQUINERO FLORENTIN,6.653,Registro de Marca,
11/10/2021,2189031,43,ANDRESA FARIÑA,D,ANDRESA FARIÑA DE AYALA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
11/10/2021,2189032,41,HOPLON CLUB,M,JAVIER PEREZ DE OLACOECHEA BROGERAS,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/10/2021,2189034,43,HOPLON CLUB,M,JAVIER PEREZ DE OLACOECHEA BROGERAS,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/10/2021,2189035,35,"ALTATEC 
",M,ALTATEC S.A.,PY,Rodrigo Flores Marecos,4.912,Registro de Marca,
11/10/2021,2189037,35,HOPLON CLUB,M, JAVIER PEREZ DE OLACOECHEA BROGERAS,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/10/2021,2189041,30,MCPOLLO,D,"Mcdonald S Corporation, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1200204
11/10/2021,2189043,30,CUETARA,M,"Nutrexpa, S.l.",ES,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1143777
11/10/2021,2189045,16,TIPP-EX,M,Societe Bic,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1126389
11/10/2021,2189047,16,GRUPO EDITORIAL NORMA,M,Educactiva  S.a.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1053994
11/10/2021,2189056,30,Oma,M,Restcafe S.A.S,CO,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/10/2021,2189059,5,HERMAL,D,Almirall Hermal Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1115777
11/10/2021,2189061,3,HERMAL,D,Almirall Hermal Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1115778
11/10/2021,2189065,43,Posada Keny,M,Veronica Maria Sarubbi Roa,PY,Veronica Maria Surubbi Roa,3.159,Registro de Marca,
11/10/2021,2189069,19,SCHMIDT,M,Oscar Gabriel Schmidt Wallace,UY,Raquel Toñanez Ortiz,333,Renovación de Marca,1055109
11/10/2021,2189084,44,CLINICA VETERINARIA LA VICTORIA ,M,LUZ GRISELDA GIMENEZ DE CALDARERA.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
11/10/2021,2189113,35,TEAM FEDE DURÉ,M,JUAN FEDERICO DURÉ PRIETO,PY,Sarita Rojas Vera,3.656,Registro de Marca,
11/10/2021,2189115,41,TEAM FEDE DURÉ,M,JUAN FEDERICO DURÉ PRIETO,PY,Sarita Rojas Vera,3.656,Registro de Marca,
11/10/2021,2189116,45,TEAM FEDE DURÉ,M,JUAN FEDERICO DURÉ PRIETO,PY,Sarita Rojas Vera,3.656,Registro de Marca,
11/10/2021,2189117,9,CHAKE OUTA,M,JASSON RENE FERREIRA RAMIREZ,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
12/10/2021,2189127,41,HEWLETT PACKARD,D,Hp Hewlett Packard Group Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209665
12/10/2021,2189129,41,LUCILESTE,M,LUCIA CABALLERO DELVALLE,PY,Laura Patricia Castro Orue,5.728,Registro de Marca,
12/10/2021,2189130,42,HEWLETT PACKARD,D,Hp Hewlett Packard Group Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209666
12/10/2021,2189133,41,LOS JARANEROS,M,Rafael Palacios Ovelar Y Maria V. Bello De Palacios,PY,Laura Patricia Castro Orue,5.728,Renovación de Marca,1103371
12/10/2021,2189165,30,COPALSA COPALFREEZ,M,COMPAÑIA PARAGUAYA DE LEVADURAS SOCIEDAD ANONIMA (COPALSA),PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189166,35,ADAM'S POLISHES,M,RICHAR HUGO VÁZQUEZ CABALLERO,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
12/10/2021,2189167,41,EL PODER DEL NOMBRE,M,PRODUCTORA SHINE MEDIA GROUP S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189170,35,CHEMICAL GUYS,M,RICHAR HUGO VÁZQUEZ CABALLERO,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
12/10/2021,2189179,3,IMPULSE AUDACE,D,Unilever N.v.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1053389
12/10/2021,2189182,3,HARDCORE,D,Unilever Plc.,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1052992
12/10/2021,2189183,42,CONSULTORIA AMBIENTAL TÁVA PARAGUAY TRANSFORMANDO EL FUTURO (ESLOGAN),M,LISE CONCEPCION SAGGIA RUIZ DIAZ,PY,Caroline Casseli,2.251,Registro de Marca,
12/10/2021,2189188,39,POTEZ GAS,M,Natalia Carolina Esquivel Galeano.,PY,DIANA FERNANDEZ LEIVA,6.813,Registro de Marca,
12/10/2021,2189193,3,COLOUR COMBAT,D,UNILEVER PLC.,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1028088
12/10/2021,2189195,35,NENE AUTOMOTORES,D,BERNARDINO MARECO CABRAL,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
12/10/2021,2189196,3,EPIC VOLUME,D,UNILEVER PLC.,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1021583
12/10/2021,2189199,11,HARDCORE,D,UNILEVER PLC.,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1052993
12/10/2021,2189198,39,CHACO ESTE,D, OLGA ROCÍO PANZA VERA,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
12/10/2021,2189200,37,HEWLETT PACKARD,D,Hp Hewlett Packard Group Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1209664
12/10/2021,2189201,42, ENTERPRY EAS,M,ENTERPRY E.A.S.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
12/10/2021,2189203,5,CONCOR,M,MERCK KGAA,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1037325
12/10/2021,2189204,41,CHE RÓGA. CONECTANDO PERSONAS CON EL CORAZÓN DE DIOS (SLOGAN),D,ERIC JACOB BRAUN HARDER,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
12/10/2021,2189205,25,TEXTILE COMPANY TEXCO S.A.,M,Textile Company Texco S.a.,PY,Erick Giovanny Malpica Parada.,5.904,Renovación de Marca,1105265
12/10/2021,2189208,45,CHE RÓGA. CONECTANDO PERSONAS CON EL CORAZÓN DE DIOS (SLOGAN),D,ERIC JACOB BRAUN HARDER,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
12/10/2021,2189209,3,BIOAMP,D,Hfc Prestige International Operations Switzerland Sàrl,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1000203
12/10/2021,2189212,9,POKEMON,M,"Nintendo Of America Inc,",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1153427
12/10/2021,2189216,28,POKEMON,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1148875
12/10/2021,2189219,16,POKEMON,M,"Nintendo Of America Inc,",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1149517
12/10/2021,2189221,25,POKEMON,M,Nintendo Of America Inc.,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1148873
12/10/2021,2189223,9,CELLFLEX,D,Rfs Brasil Telecomunicacoes Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1144219
12/10/2021,2189227,9,AUDIOFLEX,D,Rfs Brasil Telecomunicacoes Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1144217
12/10/2021,2189230,9,RADIOFLEX,D,Rfs Brasil Telecomunicacoes Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1144218
12/10/2021,2189237,35,EFICON EFICIENCIA CONTABLE,M,ANA MAGDALIZ BAREIRO RODRIGUEZ,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
12/10/2021,2189242,44,NATALIERÍOS,M,NATALIE ROMINA RIOS MELGAREJO,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
12/10/2021,2189268,10,APEX MEDICAL,D,MIRLE MAR NUÑEZ GONZALEZ,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
12/10/2021,2189273,5,MIELAXAN,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
12/10/2021,2189277,5,NATUMIX,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
12/10/2021,2189327,35,todoo,M,SAMER HASSAN MAJED,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
12/10/2021,2189330,34,todoo,M,SAMER HASSAN MAJED,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
12/10/2021,2189331,9,todoo,M,SAMER HASSAN MAJED,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
12/10/2021,2189386,44,GANADERA FRANCO PARAGUAYA S.A.,D,Ganadera Franco Paraguaya S.A.,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
12/10/2021,2189387,42,ARKANO,M,Arkanosoft S.A.,UY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
12/10/2021,2189390,32,LG ÑANDE FRUTA FRUTERÍA,M,MARIA JOSE DELVALLE BORJA,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
12/10/2021,2189394,35,TEXTILE COMPANY TEXCO S.A.,M,Textile Company Texco S.a.,PY,Erick Giovanny Malpica Parada.,5.904,Renovación de Marca,1105264
12/10/2021,2189397,35,CALZADOS EL BARATISIMO EL REY DE LOS PRECIOS BAJOS (SLOGAN),M,MAHMOUD ABED GHAZZAOUI,PY,Jose Rodrigo Paniagua Rodriguez,3.158,Registro de Marca,
12/10/2021,2189402,44,CEKYN,M,Rosa Maria Cantero Solis,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
12/10/2021,2189403,30,Maicena PRODUSUR ,M,PRODUCTORES UNIDOS DEL SUR SA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
12/10/2021,2189405,35,Maicena PRODUSUR ,M,PRODUCTORES UNIDOS DEL SUR SA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
12/10/2021,2189410,1,EL FARO S.R.L.,D,EL FARO S.R.L.,PY,Felix Gabriel Cabrera Bernal,2.313,Registro de Marca,
12/10/2021,2189422,25,MORANGO LENCERIA ,M,GIOVANA ANDREA NOGUERA FLEITAS,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
12/10/2021,2189434,35,VOCES DEL CAMPO HISTORIAS GANADERAS (DENOMINACIÓN Y SLOGAN),M,L´ACERIE S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
12/10/2021,2189437,41,VOCES DEL CAMPO HISTORIAS GANADERAS (DENOMINACIÓN Y SLOGAN),M,L´ACERIE S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
12/10/2021,2189438,5,HEPTAR,D,Eurofarma Laboratorios S.a.,BR,Siegfried Vouga Muller,12,Renovación de Marca,1015484
12/10/2021,2189444,43,LA PASIVA,M,Guzman Blixen Zaffaroni,PY,Fabrice Marcel Pierre Turbaux Milliez,864,Renovación de Marca,1106633
12/10/2021,2189445,19,PATIO BY CULZONI,M,"Federico Gabriel Culzoni, Gabriel Alberto Culzoni Y Hernan Pablo Culzoni",AR,Siegfried Vouga Muller,12,Renovación de Marca,1004407
12/10/2021,2189447,43,LA PASIVA PIZZAXMETRO (ESLOGAN),M,Guzman Blixen Zaffaroni,PY,Fabrice Marcel Pierre Turbaux Milliez,864,Renovación de Marca,1674991
12/10/2021,2189449,43,ESTACION EMPANADAS - TU PARADA OBLIGADA ( SLOGAN),M,ANGEL DANIEL VERA CABRAL,PY,Victor Ismael Cabello Escobar,6.009,Registro de Marca,
12/10/2021,2189451,35,R REGALATO (SLOGAN),M,NOELIA MARIA LEGUIZAMON CABRAL,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
12/10/2021,2189460,5,QPARIKQ,M,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189464,16,QPARIKQ,M,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189471,6,AVANTI,M,VIDRIOCAR S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189473,44,QPARIKQ,M,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189480,25,23/02/1908,D,GFM GmbH Trademarks,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189485,6,ACMATIC,M,VIDRIOCAR S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189490,12,BATTLE,D,NEWSAN S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189494,9,UNIVISA,D,UNIVISION COMMUNICATIONS INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189517,43,FOOD LOVER,M,MARTIN GUSTAVO AGUILERA VAZQUEZ,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,Registro de Marca,
12/10/2021,2189524,35,"EG EQUIPAMIENTOS GROUP S.R.L - (TRAYENDO INNOVACION A TU COCINA, ESLOGAN) ",M,EQUIPAMIENTOS GROUP S.R.L,PY,Ricardo Alberto Núñez Acosta,6.003,Registro de Marca,
12/10/2021,2189526,44,AGROGANADERA RENACER R,M,AGROGANADERA RENACER SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
12/10/2021,2189528,41,GFA – CENTRO DE ENTRENAMIENTO,M,Ana de los Ríos,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
12/10/2021,2189529,31,AGROGANADERA RENACER R,M,AGROGANADERA RENACER SA,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
12/10/2021,2189531,35,CRIMISHOP,M,JUNOUS S.A. ,PY,Hugo R. Mersan Galli,5,Registro de Marca,
12/10/2021,2189532,35,STEELWOLF,M,Cristian Andrés Morel Englert,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
12/10/2021,2189536,41,BLACK NIGHT CLUB,M,FERNANDO MANUEL BRITEZ BORRELL,PY,Mario Morlas Centurion,3.212,Registro de Marca,
12/10/2021,2189540,35,UNIVISA,D,UNIVISION COMMUNICATIONS INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189545,38,UNIVISA,D,UNIVISION COMMUNICATIONS INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189547,41,UNIVISA,D,UNIVISION COMMUNICATIONS INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189550,9,HARMAN KARDON,D,"HARMAN INTERNATIONAL INDUSTRIES, INCORPORATED. ",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/10/2021,2189552,20,VILUX,D,VIDRIOCAR S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
