,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,03/05/2021,Hasta:,07/05/2021
03/05/2021,2135043,9,REDBOX,M,Jorbel Jacson Griebeler,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
03/05/2021,2135042,30,CISNE,D,Refineria Nacional De Sal S.a.,BR,Hugo R. Mersan Galli,5,Renovación de Marca,1144726
03/05/2021,2135062,31,PET`S PLANET,D,Sergio Fernandez,PY,Sergio Silvio Fernandez Ibañez,1615,Renovación de Marca,1117529
03/05/2021,2135068,5,CATAFLAM,D,Lucio Antonio Lezcano Cantero,PY,Maria Feliciana Cañiza Rodriguez,2489,Registro de Marca,
03/05/2021,2135072,35,LEGUS GPSA QUINCLORAC 50,M,Gpsae,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
03/05/2021,2135074,5,LEGUS GPSA QUINCLORAC 50,M,Gpsae,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
03/05/2021,2135075,35,"TOP RICE GPSA IMAZAPIC 17,5 + IMAZAPIR 52,5",M,Gpsae,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
03/05/2021,2135077,5,"TOP RICE GPSA IMAZAPIC 17,5 + IMAZAPIR 52,5",M,Gpsae,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
03/05/2021,2135079,35,LOLÓ,D,Thais Silva Da Roza,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
03/05/2021,2135080,34,LOLÓ,D,Thais Silva Da Roza,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
03/05/2021,2135082,9,LOLÓ,D,Thais Silva Da Roza,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Registro de Marca,
03/05/2021,2135085,21,SAFARI,D,Talih Ahmad Sleiman,PY,Monica Adelaida De La Cruz,3352,Renovación de Marca,1020510
03/05/2021,2135087,35,SAFARI,D,Talih Ahmad Sleiman,PY,Monica Adelaida De La Cruz,3352,Renovación de Marca,1020512
03/05/2021,2135089,24,SAFARI,D,Talih Ahmad Sleiman,PY,Monica Adelaida De La Cruz,3352,Renovación de Marca,1020511
03/05/2021,2135092,1,CONVERT,D,New Agro S.s.,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
03/05/2021,2135094,5,CONVERT,D,New Agro S.s.,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
03/05/2021,2135096,35,TVA,D,Kingston Center S.a.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
03/05/2021,2135098,9,TVA,D,Kingston Center S.a.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
03/05/2021,2135099,1,CORDON,D,New Agro S.s.,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
03/05/2021,2135100,5,CORDON,D,New Agro S.s.,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
03/05/2021,2135101,35,SINTESE AGRO SCIENCE,M,Comercio De Productos Agrícolas Campos Verdes Ltda.,BR,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
03/05/2021,2135102,1,SINTESE AGRO SCIENCE,M,Comercio De Productos Agrícolas Campos Verdes Ltda.,BR,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
03/05/2021,2135103,3,YVYPE PRODUCTOS NATURALES,M,Cynthia Carolina Batscheck Bryanzeff,PY,Tamara Jazmina Orue,4545,Registro de Marca,
03/05/2021,2135105,9,EUROSAT,D,Edgar Nuñez Lopez,PY,Juan Antonio Garcia Dominguez,1904,Registro de Marca,
03/05/2021,2135107,34,GEEK BAR,M,Mahmoud Khalil Dia,PY,Juan Antonio Garcia Dominguez,1904,Registro de Marca,
03/05/2021,2135114,38,COPA TV EVENTOS AGROPECUARIOS,M,Cesar Gustavo Kerling Vera,PY,Juan Carlos Moreno Amarilla,4974,Registro de Marca,
03/05/2021,2135127,5,LIQUIDO X,D,Maria Elvira Bonnin De Mernes,PY,Aurelio Pastor Mareco Alvarenga,5393,Renovación de Marca,1050140
03/05/2021,2135141,44,Dra. Gecica Romero ODONTOPEDIATRA,M,Gecica Romero,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
03/05/2021,2135142,35,D´Casa,M,Daiane Da Costa,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
03/05/2021,2135183,30,ERVA-MATE PORTAO Desde 1989,M,Ervateria Portao Ltda.,BR,Rolando Daniel Guillen Valdez.,5012,Registro de Marca,
04/05/2021,2135197,7,RCC,M,Tracto Agro Vial S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
04/05/2021,2135199,12,RCC,M,Tracto Agro Vial S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
04/05/2021,2135200,16,RCC,M,Tracto Agro Vial S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
04/05/2021,2135203,35,Sin Tabúes Sexshop,M,Liz Veronica Fernández Trinidad,PY,Milda Margarita Ortiz,4401,Registro de Marca,
04/05/2021,2135204,35,Ñandú Tienda de regalos,M,Mayra Alejandra Espinoza Garcia,PY,Milda Margarita Ortiz,4401,Registro de Marca,
04/05/2021,2135207,35,Goldenmix diluyentes x Golden Rice Company S.A.,M,Golden Rice Company S.a.,PY,Milda Margarita Ortiz,4401,Registro de Marca,
04/05/2021,2135210,35,INXS,D,Fernando Miguel Remezowski Pleva,PY,Milda Margarita Ortiz,4401,Registro de Marca,
04/05/2021,2135212,30,Goldenmix diluyentes x Golden Rice Company S.A,M,Golden Rice Company S.a.,PY,Milda Margarita Ortiz,4401,Registro de Marca,
04/05/2021,2135213,35,ENXS,D,Fernando Miguel Remezowski Pleva,PY,Milda Margarita Ortiz,4401,Registro de Marca,
04/05/2021,2135259,25,,F,Jorge Daniel Benítez Guillén,PY,Sebastian Andres Romero Paciello,2084,Registro de Marca,
04/05/2021,2135202,35,RCC,M,Tracto Agro Vial S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
04/05/2021,2135208,39,RCC,M,Tracto Agro Vial S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
04/05/2021,2135302,33,DOS HOMBRES,D,Dos Hombres Inc.,US,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
04/05/2021,2135303,33,DOS HOMBRES,M,Dos Hombres Inc.,US,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
04/05/2021,2135222,41,MUNDO PADEL PARAGUAY,D,Rosa Paula Amorin Fernandez,PY,Eduardo Julio Fracalossi Vargas,4533,Registro de Marca,
04/05/2021,2135232,34,PETER STUYVESANT (B&W),M,The House Of Edgeworth Incorporated,CH,Hugo R. Mersan Galli,5,Renovación de Marca,826914
04/05/2021,2135250,41,DON PASQUALE,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135251,35,CAMUFLAJE ESTÉTICO LDP DE LIZA DIEZ PÉREZ,M,Liza Diez Pérez,PY,Jessica Verdum,4283,Registro de Marca,
04/05/2021,2135252,21,DON PASCUALE,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135253,25,DON PASCUALE,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135255,35,DON PASCUALE,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135256,36,MAS Mediadores Asesores de Seguros,M,Rodrigo Jesús Benítez Pérez,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
04/05/2021,2135257,41,DON PASCUALE,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135265,21,,F,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135279,25,,F,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135280,25,,F,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135283,35,,F,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135286,41,,F,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135288,35,DON PASQUALE,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135297,37,HAUSEN TOWER,M,Daniel Ernesto Barberis,PY,Andres Eduardo Hernandez,4841,Registro de Marca,
04/05/2021,2135301,35,HAUSEN TOWER,M,Daniel Ernesto Barberis,PY,Andres Eduardo Hernandez,4841,Registro de Marca,
04/05/2021,2135304,36,HAUSEN TOWER,M,Daniel Ernesto Barberis,PY,Andres Eduardo Hernandez,4841,Registro de Marca,
04/05/2021,2135307,9,PEDILOBOSS,D,Technologies Development Of Paraguay S.a.,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
04/05/2021,2135298,35,,F,Jorge Daniel Benítez Guillén,PY,Sebastian Andres Romero Paciello,2084,Registro de Marca,
04/05/2021,2135313,35,PEDILOBOSS,D,Technologies Development Of Paraguay S.a.,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
04/05/2021,2135317,36,PEDILOBOSS,D,Technologies Development Of Paraguay S.a.,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
04/05/2021,2135318,38,PEDILOBOSS,D,Technologies Development Of Paraguay S.a.,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
04/05/2021,2135320,39,PEDILOBOSS,D,Technologies Development Of Paraguay S.a.,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
04/05/2021,2135309,25,L´EGGS,D,"Hbi Branded Apparel Enterprises, Llc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1120216
04/05/2021,2135315,22,DRYTEX,M,Sudamericana De Fibras S.a.,PE,Hugo R. Mersan Galli,5,Renovación de Marca,1029833
04/05/2021,2135323,5,AIR LIQUIDE (T.M.),M,"L´air Liquide, Societé Anonyme Pour L´etude Et L´exploitation Des Procédés Georges Claude",FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123694
04/05/2021,2135328,1,AIR LIQUIDE (T.M.),M,"L´air Liquide, Societé Anonyme Pour L´etude Et L´exploitation Des Procédés Georges Claude",FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123693
04/05/2021,2135331,42,PEDILOBOSS,D,Technologies Development Of Paraguay S.a.,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
04/05/2021,2135333,6,AIR LIQUIDE (T.M.),M,"L´air Liquide, Societé Anonyme Pour L´etude Et L´exploitation Des Procédés Georges Claude",FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123691
04/05/2021,2135334,45,PEDILOBOSS,D,Technologies Development Of Paraguay S.a.,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
04/05/2021,2135336,43,HOTEL Y MOTEL MUNICH,D,Alfredo Alois Bayer Wiegert,PY,Maria Adelaida Ovejero Vera,3299,Renovación de Marca,1004588
04/05/2021,2135337,1,AIR LIQUIDE,D,"L´air Liquide, Societé Anonyme Pour L´etude Et L´exploitation Des Procédés Georges Claude",FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123689
04/05/2021,2135338,35,GRILLITOS BABY KIDS (SLOGAN),M,Claudelina Vazquez Quiñonez,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
04/05/2021,2135340,5,AIR LIQUIDE,D,"L´air Liquide, Societé Anonyme Pour L´etude Et L´exploitation Des Procédés Georges Claude",FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123690
04/05/2021,2135345,6,AIR LIQUIDE,D,"L´air Liquide, Societé Anonyme Pour L´etude Et L´exploitation Des Procédés Georges Claude",FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123687
04/05/2021,2135349,10,AIR LIQUIDE,D,"L´air Liquide, Societé Anonyme Pour L´etude Et L´exploitation Des Procédés Georges Claude",FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123688
04/05/2021,2135354,10,AIR LIQUIDE (T.M.),M,"L´air Liquide, Societé Anonyme Pour L´etude Et L´exploitation Des Procédés Georges Claude",FR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1123692
04/05/2021,2135373,7,TEL TAVRIDA ELECTRIC,M,Iberê Osvaldo Parussolo,BR,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
04/05/2021,2135374,9,TEL TAVRIDA ELECTRIC,M,Iberê Osvaldo Parussolo,BR,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
04/05/2021,2135375,25,DON PASCUALE 12,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135376,41,DON PASCUALE 12,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135378,21,DON PASCUALE 12,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135380,35,DON PASCUALE 12,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135382,21,DON PASQUALE 12,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135384,35,DON PASQUALE 12,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135390,25,DON PASQUALE 12,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135392,1,AGROMIL,D,Laboratorios Agroenzymas S.a. De C.v.,MX,Jenny Genara,2917,Renovación de Marca,1116824
04/05/2021,2135393,21,DON PASQUALE,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135395,37,HOLSET,D,Cummins Turbo Technologies Limited,GB,Jenny Genara,2917,Renovación de Marca,823133
04/05/2021,2135397,25,DON PASQUALE,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135398,28,MARCA TRIDIMENSIONAL,M,Lego Juris A/s,DK,Jenny Genara,2917,Registro de Marca,
04/05/2021,2135399,9,Blauer. UNCOMPROMISING PERFORMANCE,M,Blauer World Fashion S.r.l.,IT,Jenny Genara,2917,Registro de Marca,
04/05/2021,2135400,36,OB O.BARRAIL CONSTRUCCIONES - NAYADE S.A.,M,Nayade S.a.,PY,Karen Lorena Díaz Samaniego,6434,Registro de Marca,
04/05/2021,2135402,18,Blauer. UNCOMPROMISING PERFORMANCE,M,Blauer World Fashion S.r.l.,IT,Jenny Genara,2917,Registro de Marca,
04/05/2021,2135403,25,Blauer. UNCOMPROMISING PERFORMANCE,M,Blauer World Fashion S.r.l.,IT,Jenny Genara,2917,Registro de Marca,
04/05/2021,2135404,37,OB O.BARRAIL CONSTRUCCIONES - NAYADE S.A.,M,Nayade S.a.,PY,Karen Lorena Díaz Samaniego,6434,Registro de Marca,
04/05/2021,2135406,9,Blauer.,M,Blauer World Fashion S.r.l.,IT,Jenny Genara,2917,Registro de Marca,
04/05/2021,2135407,39,OB O.BARRAIL CONSTRUCCIONES - NAYADE S.A.,M,Nayade S.a.,PY,Karen Lorena Díaz Samaniego,6434,Registro de Marca,
04/05/2021,2135408,18,Blauer.,M,Blauer World Fashion S.r.l.,IT,Jenny Genara,2917,Registro de Marca,
04/05/2021,2135409,25,Blauer.,M,Blauer World Fashion S.r.l.,IT,Jenny Genara,2917,Registro de Marca,
04/05/2021,2135410,35,OB O.BARRAIL CONSTRUCCIONES - NAYADE S.A.,M,Nayade S.a.,PY,Karen Lorena Díaz Samaniego,6434,Registro de Marca,
04/05/2021,2135413,5,CEVET,D,Veterquimica Ltda.,CL,Jenny Genara,2917,Renovación de Marca,1118869
04/05/2021,2135414,41,DON PASQUALE 12,M,Club Libertad,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
04/05/2021,2135417,44,ERIC ESTILISTA UNISEX ERIC ESTILISTA UNISEX,M,Eric Wilfrido Cardozo Britez,PY,Fidelina Concepcion Suarez Alfonzo,5799,Registro de Marca,
04/05/2021,2135419,5,DUPLAFER,D,Veterquimica Ltda.,CL,Jenny Genara,2917,Renovación de Marca,1118870
04/05/2021,2135427,14,D BNMI,M,Chien Ya Hong,PY,Ovidio Martinez Baez,4241,Registro de Marca,
04/05/2021,2135429,5,TERBI-DERM,D,Valuge S.a. Y Huincan S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,941890
04/05/2021,2135431,35,D BNMI,M,Chien Ya Hong,PY,Ovidio Martinez Baez,4241,Registro de Marca,
04/05/2021,2135433,5,CLINDACUR UNO,D,Valuge S.a. Y Huincan S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,941894
04/05/2021,2135435,3,ABRALUX,D,Valuge S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1050003
04/05/2021,2135441,5,ADAPNE,D,Valuge S.a. Y Huincan S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,941895
04/05/2021,2135443,35,"ALVARIUM. Creatividad estratégica para una comunicación visual relevante (marca, slogan)",M,Verónica Isabel Velázquez Rodríguez,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
04/05/2021,2135445,43,LA RUDA,D,Glen Lee Roberts,PY,Noelia Concepcion Jara Fretes,6063,Registro de Marca,
04/05/2021,2135449,43,"Urbano café – Slogan Salvando al mundo, una taza de café a la vez",M,Alicia Evangelista Gonzalez Ramirez,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
04/05/2021,2135453,41,Universidad Central Del Paraguay,M,UNIVERSIDAD CENTRAL DEL PARAGAUAY (UCP),PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
04/05/2021,2135473,35,EUROTRUCKS IMPORT-EXPORT,M,Juan Manuel Torres Aguilera,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
04/05/2021,2135484,3,ESFUMEL,D,Valuge S.a.,AR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1033608
04/05/2021,2135486,30,C CUKERS HAND-MADE EMPANADAS (SLOGAN),M,Contrapunto Srl,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
04/05/2021,2135490,29,AGROCRC,M,ORGANIZACIÓN CAMPESINA REGIONAL DE CONCEPCIÓN (O.C.R.C),PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
04/05/2021,2135493,30,AGROCRC,M,ORGANIZACIÓN CAMPESINA REGIONAL DE CONCEPCIÓN (O.C.R.C),PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
04/05/2021,2135495,35,AGROCRC,M,ORGANIZACIÓN CAMPESINA REGIONAL DE CONCEPCIÓN (O.C.R.C),PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
04/05/2021,2135496,35,INXPLUS!,M,Kingston Center S.a.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
04/05/2021,2135497,9,INXPLUS!,M,Kingston Center S.a.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
04/05/2021,2135510,36,RAES,M,Grupo Inversiones S.r.l.,AR,Rodrigo Benigno Herreros Ortega,2126,Registro de Marca,
04/05/2021,2135511,38,PARAGUAYOS QUE SUMAN,M,Cerebro S.a.,PY,Rodrigo Benigno Herreros Ortega,2126,Registro de Marca,
04/05/2021,2135512,10,MBARETE KO SIN LIMITE (SLOGAN),M,Max Mendelzon Rafael,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/05/2021,2135514,28,MBARETE KO SIN LIMITE (SLOGAN),M,Max Mendelzon Rafael,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/05/2021,2135515,41,PARAGUAYOS QUE SUMAN,M,Cerebro S.a.,PY,Rodrigo Benigno Herreros Ortega,2126,Registro de Marca,
04/05/2021,2135516,30,AMANDITA,D,"Mondelez Brasil, Ltda.",BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/05/2021,2135519,42,ENGAGE,M,Fernando Andres Campuzano Franco,PY,Pablo Ezequiel Gallo Martinez,4729,Registro de Marca,
04/05/2021,2135530,39,CARBLUE,M,Perfecta Automotores S.a.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
04/05/2021,2135532,35,CARBLUE,M,Perfecta Automotores S.a.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
04/05/2021,2135535,39,DRIVEST,M,Perfecta Automotores S.a.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
04/05/2021,2135536,35,DRIVEST,M,Perfecta Automotores S.a.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
04/05/2021,2135538,5,MENOPAS,D,Heisecke &amp; Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1104653
04/05/2021,2135540,5,MENOGER,D,Heisecke &amp; Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1104652
04/05/2021,2135541,5,HECOGAS,D,Heisecke &amp; Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1104651
04/05/2021,2135543,1,BIOPORIN,D,Heisecke &amp; Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1104669
04/05/2021,2135544,5,HECOBE,D,Heisecke &amp; Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1104650
04/05/2021,2135545,5,,F,Lonsdale Sports Limited,FK,Wilfrido Fernandez De Brix,25,Renovación de Marca,430234
04/05/2021,2135547,41,SHOR DE FÚTBOL,D,Matheo Rafael Bolla Arregui,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
04/05/2021,2135548,35,CHESTER PARAGUAY,M,Enrique Catalino Garcia Hulskamp,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
04/05/2021,2135568,23,DRYTEX,M,Sudamericana De Fibras S.a.,PE,Hugo R. Mersan Galli,5,Renovación de Marca,1029834
04/05/2021,2135569,24,DRYTEX,M,Sudamericana De Fibras S.a.,PE,Hugo R. Mersan Galli,5,Renovación de Marca,1029835
04/05/2021,2135570,25,DRYTEX,M,Sudamericana De Fibras S.a.,PE,Hugo R. Mersan Galli,5,Renovación de Marca,1029836
04/05/2021,2135571,26,DRYTEX,M,Sudamericana De Fibras S.a.,PE,Hugo R. Mersan Galli,5,Renovación de Marca,1029837
