,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,16/09/2022,,,,,Desde: ,12/09/2022,Hasta:,16/09/2022
12/09/2022,2279800,13,,F,BYRNA TECHNOLOGIES INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/09/2022,2279804,13,BYRNA,D,BYRNA TECHNOLOGIES INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/09/2022,2279831,44,Neurotoys - Neuroaprendizaje,M,Rocío Miño Konaszuk,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
12/09/2022,2279844,3,DUMONT PARIS,D,CHEN CHUNG CHANG,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
12/09/2022,2279850,3,BRAND COLLECTION,M,GUSTAVO BAZAN OVELAR,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
12/09/2022,2279856,35,BRAND COLLECTION,M,GUSTAVO BAZAN OVELAR,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
12/09/2022,2279863,3,BOROUJ LAMASAT OUD,M,CHEN CHUNG CHANG,PY,Juan Antonio Garcia Dominguez,1.904,Registro de Marca,
12/09/2022,2279869,43,LOOLOO LOUNGE BAR,M,HUGO JAVIER LEZCANO PERALTA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
12/09/2022,2279879,35,FARMAVIC INSPIRANDO SALUD,M,SANDRA NATALIA CABRERA IRRAZABAL,PY,Valeria Veronica Dominguez Aranda,5.083,Registro de Marca,
12/09/2022,2279886,30,DOLCE CHURROS  TU MOMENTO DOLCE,M,SANDRA NATALIA CABRERA IRRAZABAL,PY,Valeria Veronica Dominguez Aranda,5.083,Registro de Marca,
12/09/2022,2279887,30,ROMA,M,Industria De Chocolates Roma Limitada,BR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1242618
12/09/2022,2279889,45,Santa Paz Cementerio Parque,M,Memoria de la Vida S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
12/09/2022,2279890,29,Bonduelle,M,BONDUELLE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/09/2022,2279891,38,TURNOS ON LINE.- TOL,D,Susana Lilia Bernardelli De Recalde,PY,Debora Beatriz Montejo Jabif,2.834,Renovación de Marca,1229186
12/09/2022,2279893,10,Fajas salome,M,CONFECCIONES SALOME LTDA,CO,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/09/2022,2279895,30,FABBRI 1905,M,Fabbri 1905 S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1121725
12/09/2022,2279897,3,AQUA EFFECT,D,Beiersdorf Ag,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133363
12/09/2022,2279899,35,JC TIENDA MULTIMARCAS,M,Julio Cesar Cantero Chaparro,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
12/09/2022,2279903,43,Bonduelle ,M,BONDUELLE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/09/2022,2279907,35,Bonduelle ,M,BONDUELLE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/09/2022,2279908,30,MEGAGLO MÁS POR MENOS (SLOGAN),M, Gloria Beatriz Ruiz Diaz Escurra,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
12/09/2022,2279910,31,MEGAGLO MÁS POR MENOS (SLOGAN),M, Gloria Beatriz Ruiz Diaz Escurra,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
12/09/2022,2279912,32,Bonduelle ,M,BONDUELLE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/09/2022,2279913,35,COMERCIAL MEGAGLO MÁS POR MENOS (Slogan) ,M,Gloria Beatriz Ruiz Diaz Escurra ,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
12/09/2022,2279914,39,COMERCIAL MEGAGLO MÁS POR MENOS (Slogan) ,M, Gloria Beatriz Ruiz Diaz Escurra,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
12/09/2022,2279916,31,Bonduelle,M,BONDUELLE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/09/2022,2279918,5,STOPLIP,D,NEXTGEN S.R.L.,PY,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
12/09/2022,2279919,5,FINDECLIN,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1244900
12/09/2022,2279921,5,FINABAND,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1244901
12/09/2022,2279922,5,FLUTIAMIK,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1244902
12/09/2022,2279923,30,Bonduelle ,M,BONDUELLE,FR,Wilfrido Fernandez De Brix,25,Registro de Marca,
12/09/2022,2279925,5,MITOMICINA MICROSULES,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1244903
12/09/2022,2279926,5,IFOSFAMIDA MICROSULES,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1244904
12/09/2022,2279928,5,CIPROTERONA MICROSULES,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1244906
12/09/2022,2279929,25,APT. 9,D,BIG S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
12/09/2022,2279930,5,DOCETAXEL MICROSULES,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1244907
12/09/2022,2279932,5,HIDROXIUREA MICROSULES,D,Microsules Argentina S.a.s.c.i.i.a.,AR,Maria Feliciana Cañiza Rodriguez,2.489,Renovación de Marca,1244905
12/09/2022,2279933,32,PANAMBI,D,MARIA JOSE TROCHE FRESCO,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
12/09/2022,2279935,25,CROFT & BARROW,D,BIG S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
12/09/2022,2279937,30,PANAMBI VIANDAS SALUDABLES,M,MARIA JOSE TROCHE FRESCO.- ,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
13/09/2022,2279947,20,MURAN,M,Victor Lopez Vega ,PY,STANLEY GOULD CANOVA AYALA,6.758,Registro de Marca,
13/09/2022,2279948,19,MURAN,M,Victor Lopez Vega ,PY,STANLEY GOULD CANOVA AYALA,6.758,Registro de Marca,
13/09/2022,2279949,35,MURAN,M,Victor Lopez Vega ,PY,STANLEY GOULD CANOVA AYALA,6.758,Registro de Marca,
13/09/2022,2279951,36,CAJA MUTUAL DE COOPERATIVISTAS DEL PARAGUAY - LÍDER EN JUBILACIÓN VOLUNTARIA (SLOGAN),M,CAJA MUTUAL DE COOPERATIVISTAS DEL PARAGUAY,PY,Marcelo Romei,4.330,Registro de Marca,
13/09/2022,2279953,35,CAJA MUTUAL DE COOPERATIVISTAS DEL PARAGUAY - LÍDER EN JUBILACIÓN VOLUNTARIA (SLOGAN),M,CAJA MUTUAL DE COOPERATIVISTAS DEL PARAGUAY,PY,Marcelo Romei,4.330,Registro de Marca,
13/09/2022,2279997,35,CROCHETO,M,TANIA NOGUERA GARCÍA,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
13/09/2022,2280000,38,MOONLYON,D,The Mediapro Studio S.L.,ES,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
13/09/2022,2280001,41,MOONLYON,D,The Mediapro Studio S.L.,ES,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
13/09/2022,2280020,5,FILINAR ,D,EUROFARMA PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
13/09/2022,2280021,5,NOVADOXINA,D,LUMINOVA PHARMA CORPORATION GNBH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2022,2280022,3,MOKAIA,M,CIMA INDUSTRIAL S.A.C.,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
13/09/2022,2280023,5,UNIFEMME PROBANOVA,D,LUMINOVA PHARMA CORPORATION GNBH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2022,2280027,5,MEDOX PRENATAL,D,LUMINOVA PHARMA CORPORATION GNBH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2022,2280030,5,MEDOX D3,D,LUMINOVA PHARMA CORPORATION GNBH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2022,2280031,1,DYNASTY,D,Syngenta Limited,GB,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1241848
13/09/2022,2280032,2,DURATEC,D,JK PINTURAS S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/09/2022,2280035,35,DURATEC,D,JK PINTURAS S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/09/2022,2280036,5,MEDOX CRANBERRY,D,LUMINOVA PHARMA CORPORATION GNBH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2022,2280038,7,DURATEC,D,JK PINTURAS S.A.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/09/2022,2280041,5,MIONOVA,D,LUMINOVA PHARMA CORPORATION GNBH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2022,2280044,5,MEDOX OSSEUM,D,LUMINOVA PHARMA CORPORATION GNBH,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2022,2280048,38,TARDE Y TEMPRANO,M,GRUPO NACIÓN S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
13/09/2022,2280050,25,KASAMA,M,KAREN MICAELA SAMANIEGO CUBILLA,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
13/09/2022,2280051,35,MUNDO VACUNO SLOGAN PRIME BEEF,M,KAREN MICAELA SAMANIEGO CUBILLA,PY,Noelia Carolina Cabrera Duarte,5.708,Registro de Marca,
13/09/2022,2280053,3,J.C.M. ADITIVOS,D,Jcm Import Export S.a,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1320986
13/09/2022,2280063,3,CHOPARD,D,Chopard Accesories (ireland) Limited,IE,Ada Nelly Torres De Centeno,862,Renovación de Marca,1240933
13/09/2022,2280066,36,URUBÓ NEGOCIOS INMOBILIARIOS,M,JUAN MARTIN MENDEZ DEFFEMINIS,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
13/09/2022,2280071,13,DIAMANTE,M,Industria e Comercio de Fogos Diamante Ltda-EPP ,BR,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
13/09/2022,2280081,13,E-MAX TECNOLOGÍA ELETRONICA,M,Industria e Comercio de Fogos Diamante Ltda-EPP ,BR,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
13/09/2022,2280083,13,BIG DADDY´S FIREWORKS,M,Industria e Comercio de Fogos Diamante Ltda-EPP ,BR,Cecilia Elizabeth Abente Stewart,4.093,Registro de Marca,
13/09/2022,2280092,33,DEL GRANO ,M,BASSO VINHOS E ESPUMANTES LTDA.,BR,Hugo R. Mersan Galli,5,Registro de Marca,
13/09/2022,2280093,9,pixplay,M,"DC INTERNAZIONALE, BELLEZA Y ESTETICA S.A.",PY,José Eduardo Vera Arguello,6.199,Registro de Marca,
13/09/2022,2280095,35,BLEND PEBECO,D,AGRONEGOCIOS Y SERVICIOS PEBECO S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/09/2022,2280097,33,MONTE PASCHOAL,M,BASSO VINHOS E ESPUMANTES LTDA.,BR,Hugo R. Mersan Galli,5,Registro de Marca,
13/09/2022,2280098,33,MONTE PASCHOAL,M,BASSO VINHOS E ESPUMANTES LTDA.,BR,Hugo R. Mersan Galli,5,Registro de Marca,
13/09/2022,2280099,35,AGILITY + PEBECO,D,AGRONEGOCIOS Y SERVICIOS PEBECO S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/09/2022,2280106,35,K & S CONSULTORIA,M,SILVIANE CRISTINA WEBER ,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
13/09/2022,2280109,44,K & S CONSULTORIA,M,SILVIANE CRISTINA WEBER ,PY,Rodolfo Nuñez B.,3.342,Registro de Marca,
13/09/2022,2280120,44,COLOMBINO CAVALCANTI,M,Nathalia Medina Insfrán,PY,Vanessa Beatriz Sarubbi Cardozo,6.084,Registro de Marca,
13/09/2022,2280138,43,Ikigai Sushi Roll ,M,Walter Daniel Ramírez Ibarra,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
13/09/2022,2280142,35,K-FILL PEBECO,D,AGRONEGOCIOS Y SERVICIOS PEBECO S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/09/2022,2280143,35,FORCE SANITY PEBECO,D,AGRONEGOCIOS Y SERVICIOS PEBECO S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
13/09/2022,2280181,44,GLOW UP,M,PAULA NIKITA RIQUELME ROLON,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
13/09/2022,2280184,1,,F,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
13/09/2022,2280186,5,,F,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
13/09/2022,2280187,35,,F,SUMMIT AGRO SOUTH AMERICA SpA SUCURSAL PARAGUAY,PY,Melinda Fabiola Altamirano De Cameron,1.546,Registro de Marca,
13/09/2022,2280199,35, LINFOESCULTURA - MÉTODO LIC. TAMARA ALMADA,D,TAMARA GABRIELA ALMADA GARCIA   ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
13/09/2022,2280208,35,MB AUTOPARTES ,M,ARNALDO RENNE COLMAN DIAZ  ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
13/09/2022,2280211,44,LINFOESCULTURA - MÉTODO LIC. TAMARA ALMADA,D,TAMARA GABRIELA ALMADA GARCIA   ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
13/09/2022,2280221,18,JOIE,M,"Joie International Co., Limited",HK,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280222,36,EQUATION GLOBAL CONNECTION,M,ALTAIR FERREIRA DE OLIVEIRA,BR,Edmundo Jose Rolon Fleitas,3.192,Registro de Marca,
13/09/2022,2280225,35,EQUATION GLOBAL CONNECTION,M,ALTAIR FERREIRA DE OLIVEIRA,BR,Edmundo Jose Rolon Fleitas,3.192,Registro de Marca,
13/09/2022,2280226,3,,F,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280230,42,EQUATION GLOBAL CONNECTION,M,ALTAIR FERREIRA DE OLIVEIRA,BR,Edmundo Jose Rolon Fleitas,3.192,Registro de Marca,
13/09/2022,2280232,31,CRINIGAN,M,Raúl Guillermo CASAS,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280237,1,CRINIGAN,M,Raúl Guillermo CASAS,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280241,34,,F,"PHILIP MORRIS PRODUCTS S.A., una compañia de Suiza.",CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280244,34,P PARLIAMENT RECESSED FILTER,M,PHILIP MORRIS BRANDS SARL,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280245,20,JOIE,M,"Joie International Co., Limited",HK,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280246,35,"PARAGUAY OUTDOORS & ADVENTURE CALIDAD, QUE INSPIRA ACCION (SLOGAN)",M,Paraguay Outdoors & Adventure Sociedad De Responsabilidad Limitada,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,904342
13/09/2022,2280247,35,PARAGUAY OUTDOORS & ADVENTURE QUALITY THAT INSPIRES AVTION (SLOGAN),M,Paraguay Outdoors & Adventure Sociedad De Responsabilidad Limitada,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,904343
13/09/2022,2280248,3,JUST DIFFERENT,D,"Hugo Boss Trade Mark Management Gmbh & Co., Kg",DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1051371
13/09/2022,2280249,33,TIA MARIA,D,Illva Saronno S.p.a.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1225130
13/09/2022,2280250,1,FLUA PETROBRAS,D,Petroleo Brasileiro S.a.(petrobras),BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1124774
13/09/2022,2280251,42,MYSPACE,D,"Myspace, Inc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,740264
13/09/2022,2280252,42,MYSPACE,D,"Myspace, Inc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,740264
13/09/2022,2280253,39,ALAMO,D,"Vanguard Trademark Holdings Usa, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1218537
13/09/2022,2280254,44,"""Etherna STETICLAB""",M,DAVID EMANUEL UGARTE NUNEZ,PY,Monica Adelaida De La Cruz,3.352,Registro de Marca,
13/09/2022,2280255,31,FULL PROTECTION,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/09/2022,2280256,5,FULL PROTECTION,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/09/2022,2280257,1,FULL PROTECTION,D,SOMAX AGRO S.A,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/09/2022,2280259,34,,F,"PHILIP MORRIS PRODUCTS S.A., una compañia de Suiza.",CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280260,38,MYSPACE,D,"Myspace, Inc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,740263
13/09/2022,2280261,29,NZMP,M,FONTERRA TM LIMITED,NZ,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280264,35,MYSPACE A PLACE FOR FRIENDS,M,"Myspace, Inc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,740265
13/09/2022,2280270,1,NZMP,M,FONTERRA TM LIMITED,NZ,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280279,29,,F,FONTERRA TM LIMITED,NZ,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280283,1,,F,FONTERRA TM LIMITED,NZ,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/09/2022,2280289,14,SECTOR,D,Morellato S.p.a.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1253879
13/09/2022,2280290,25,LUMBERJACK,M,FLO MAGAZACILIK VE PAZARLAMA ANONIM SIRKETI,TR,Raquel Toñanez Ortiz,333,Registro de Marca,
13/09/2022,2280291,35,INITIATIVE,D,RODRIGO ALFREDO ARTURI GONZALEZ,PY,Ana Maria Patricia Abente,23,Registro de Marca,
13/09/2022,2280292,25,X KINETIX,M,FLO MAGAZACILIK VE PAZARLAMA ANONIM SIRKETI,TR,Raquel Toñanez Ortiz,333,Registro de Marca,
13/09/2022,2280293,5,ECO PROTECT ,D,"Kimberly-Clark Worldwide, Inc. ",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/09/2022,2280295,3,ECO PROTECT ,D,"Kimberly-Clark Worldwide, Inc. ",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/09/2022,2280296,20,CATTELAN ITALIA ,D,CATTELAN ITALIA SPA,IT,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/09/2022,2280300,39,"""Un nuevo concepto de viajes, viajá mejor, viví mejor."" SMART FLEETS.",M,Ayrton Annahas González,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
13/09/2022,2280315,35,1880 PALACETE HUB (SLOGAN),M,OPPAR BUSINESS S.A.,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
13/09/2022,2280316,36,1880 PALACETE HUB (SLOGAN),M,OPPAR BUSINESS S.A.,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
13/09/2022,2280317,41,1880 PALACETE HUB (SLOGAN),M,OPPAR BUSINESS S.A.,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
13/09/2022,2280318,43,1880 PALACETE HUB (SLOGAN),M,OPPAR BUSINESS S.A.,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
13/09/2022,2280319,45,1880 PALACETE HUB (SLOGAN),M,OPPAR BUSINESS S.A.,PY,Cesar Daniel Martinez Yubero,3.771,Registro de Marca,
14/09/2022,2280323,32,TE BO ENERGY DRINK ,M,GUSTAVO ALBERTO VILLARROEL NAVARRO ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/09/2022,2280326,39,TE BO ENERGY DRINK ,M,GUSTAVO ALBERTO VILLARROEL NAVARRO ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/09/2022,2280331,35,TE BO ENERGY DRINK ,M,GUSTAVO ALBERTO VILLARROEL NAVARRO ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/09/2022,2280335,38,TE BO ENERGY DRINK ,M,GUSTAVO ALBERTO VILLARROEL NAVARRO ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/09/2022,2280356,5,SPECTRACEF,D,"Meiji Seika Pharma Co., Ltd.",JP,Victor Ramon Augusto,10,Renovación de Marca,1240938
14/09/2022,2280369,18,ADIDAS,M,Adidas Ag,DE,Cecilia Elizabeth Abente Stewart,4.093,Renovación de Marca,1255567
14/09/2022,2280370,28,ADIDAS,M,Adidas Ag,DE,Cecilia Elizabeth Abente Stewart,4.093,Renovación de Marca,1255566
14/09/2022,2280371,18,ADIDAS,D,Adidas Ag,DE,Cecilia Elizabeth Abente Stewart,4.093,Renovación de Marca,1255564
