,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,19/04/2021,Hasta:,23/04/2021
19/04/2021,2130680,30,DELISOF POSTRES ARTESANALES,M,Carlos Eduardo Fretes Vargas,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
19/04/2021,2130681,37,METALURGICA UNIVERSAL,M,Metalurgica Universal Srl,PY,Lucia Bobbio Abente,5138,Registro de Marca,
19/04/2021,2130602,35,BAR DE GLOBOS,M,Maria Del Carmen Villasanti Almada,PY,José María Noguera Cabrera,6156,Registro de Marca,
19/04/2021,2130603,33,Bella Wines Collagen Pink Sparkling,D,Vivian Elizabecht Peralta Joubert,PY,Miguel Angel Mendez,6600,Registro de Marca,
19/04/2021,2130605,28,BAR DE GLOBOS,M,Maria Del Carmen Villasanti Almada,PY,José María Noguera Cabrera,6156,Registro de Marca,
19/04/2021,2130607,37,S SMART SERVICE,M,Vicente Manuel Alvarez,PY,José María Noguera Cabrera,6156,Registro de Marca,
19/04/2021,2130609,5,ARVIOLEN,D,Dallas S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1100740
19/04/2021,2130635,38,Una NOCHE a 1000,M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130636,38,Memories 97.5 FM La música de tu tiempo (slogan),M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130638,33,ABSOLUT COUNTRY OF SWEDEN MANGO,M,The Absolut Company Aktienbolag,SE,Victor Ramon Augusto,10,Renovación de Marca,941955
19/04/2021,2130639,38,M FM 97.5,M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130640,42,SICHERT,D,Berthold Sichert Gmbh,DE,Victor Ramon Augusto,10,Registro de Marca,
19/04/2021,2130641,43,GRUPO GUARANI,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130642,6,SICHERT,D,Berthold Sichert Gmbh,DE,Victor Ramon Augusto,10,Registro de Marca,
19/04/2021,2130643,9,SICHERT,D,Berthold Sichert Gmbh,DE,Victor Ramon Augusto,10,Registro de Marca,
19/04/2021,2130644,41,GRUPO GUARANI,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130645,17,SICHERT,D,Berthold Sichert Gmbh,DE,Victor Ramon Augusto,10,Registro de Marca,
19/04/2021,2130646,38,GRUPO GUARANI,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130647,37,TAGO DESARROLLOS INMOBILIARIOS,M,Tago S.a.,PY,Claudia Lorena Franco Quevedo,1979,Registro de Marca,
19/04/2021,2130648,18,DUNHILL,D,Alfred Dunhill Limited,GB,Victor Ramon Augusto,10,Renovación de Marca,1114575
19/04/2021,2130649,35,GRUPO GUARANI,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130650,37,GRUPO GUARANI,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130651,36,TAGO DESARROLLOS INMOBILIARIOS,M,Tago S.a.,PY,Claudia Lorena Franco Quevedo,1979,Registro de Marca,
19/04/2021,2130652,39,GRUPO GUARANI,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130653,40,GRUPO GUARANI,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130654,44,GRUPO GUARANI,D,Constructora Parana S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130655,35,M FM 97.5,M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130656,41,M FM 97.5,M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130657,35,Memories 97.5 FM La música de tu tiempo (slogan),M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130658,36,TAGO DESARROLLOS INMOBILIARIOS,M,Tago S.a.,PY,Claudia Lorena Franco Quevedo,1979,Registro de Marca,
19/04/2021,2130659,41,Memories 97.5 FM La música de tu tiempo (slogan),M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130660,41,Una NOCHE a 1000,M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130661,37,TAGO DESARROLLOS INMOBILIARIOS,M,Tago S.a.,PY,Claudia Lorena Franco Quevedo,1979,Registro de Marca,
19/04/2021,2130662,35,Una NOCHE a 1000,M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
19/04/2021,2130664,37,TAGO,M,Tago S.a.,PY,Claudia Lorena Franco Quevedo,1979,Registro de Marca,
19/04/2021,2130665,36,TAGO,M,Tago S.a.,PY,Claudia Lorena Franco Quevedo,1979,Registro de Marca,
19/04/2021,2130717,30,DE TIA,M,Ana Limpia Concepcion Karajallo Arceana Limpia Concepcion Karajallo Arce,PY,Lorena Mersan Meza,3714,Registro de Marca,
19/04/2021,2130718,9,R Richmond,M,Santillana S.a.,PY,Lorena Mersan Meza,3714,Registro de Marca,
19/04/2021,2130720,16,R Richmond,M,Santillana S.a.,PY,Lorena Mersan Meza,3714,Registro de Marca,
19/04/2021,2130723,41,R Richmond,M,Santillana S.a.,PY,Lorena Mersan Meza,3714,Registro de Marca,
19/04/2021,2130711,35,GROWLER,M,Jose Maria Ocampos Mendoza,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
19/04/2021,2130712,33,TESTAMATTA,D,Bibi Graetz Di Dan Graetz,IT,Jenny Genara,2917,Registro de Marca,
19/04/2021,2130713,41,BODY AND MIND PILATES VALERIA BOBADILLA,M,Valeria María Bobadilla Acosta,PY,Claudia Lorena Franco Quevedo,1979,Registro de Marca,
19/04/2021,2130715,33,COLORE BIBI GRAETZ,M,Bibi Graetz Di Dan Graetz,IT,Jenny Genara,2917,Registro de Marca,
19/04/2021,2130722,33,BIBI GRAETZ,D,Bibi Graetz Di Dan Graetz,IT,Jenny Genara,2917,Registro de Marca,
19/04/2021,2130726,5,AVIZOR,M,"Avizor, S.a.",ES,Jenny Genara,2917,Registro de Marca,
19/04/2021,2130733,41,AMIA,M,Alma Elizabeth Gamarra De Saucedo,PY,Alexandra Maria Soledad Arriola Benitez,5313,Registro de Marca,
19/04/2021,2130737,44,CM AGROGANADERA SAN FRANCISCO S.A.,M,Agroganadera San Francisco S.a.,PY,Carlos Marcelo Rojas Ortellado,2738,Renovación de Marca,831215
19/04/2021,2130738,30,SAN CRISTOBAL,M,La Molienda S.a.,PY,Luis Alberto Salomoni Flores,48,Renovación de Marca,1036223
19/04/2021,2130741,4,STARTNOW,M,Anas Hani Darwish Al Khalili.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/04/2021,2130767,35,LA MAKARENA GANADERA,M,Mabe Sociedad De Responsabilidad Limitada,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3032,Registro de Marca,
19/04/2021,2130768,44,LA MAKARENA GANADERA,M,Mabe Sociedad De Responsabilidad Limitada,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3032,Registro de Marca,
20/04/2021,2130801,35,PAFISA COMERCIAL,M,Maximo Javier Fariña Villalba,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
20/04/2021,2130803,32,EASYDRINKS,M,COMPAÑIA INTERNACIONAL PLUS SOCIEDAD ANÓNIMA (COIPLUSA),PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
20/04/2021,2130808,3,PAFISA,M,Maximo Javier Fariña Villalba,PY,Maria Celia Villagra Marsal,39,Registro de Marca,
20/04/2021,2130816,11,MINUTE MAN,M,Ali Mohamad Diab,PY,Monica Adelaida De La Cruz,3352,Registro de Marca,
20/04/2021,2130820,9,MINUTE MAN,M,Ali Mohamad Diab,PY,Monica Adelaida De La Cruz,3352,Registro de Marca,
20/04/2021,2130822,35,MINUTE MAN,M,Ali Mohamad Diab,PY,Monica Adelaida De La Cruz,3352,Registro de Marca,
20/04/2021,2130823,44,tunel verde,D,Harold David Colman Vinader,PY,Carlos Marcelo Aguayo Tamas,5070,Registro de Marca,
20/04/2021,2130912,44,ReadingMED,M,Agnes Lisette Masloff Viera,PY,Lorena Mersan Meza,3714,Registro de Marca,
20/04/2021,2130913,35,24SEVEN,M,S.s. Group S.r.l.s.s. Group S.r.l.,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
20/04/2021,2130914,39,24SEVEN,M,S.s. Group S.r.l.s.s. Group S.r.l.,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
20/04/2021,2130869,28,SAGA GYM,M,Saga Gym S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
20/04/2021,2130871,35,YANTRAS STORE,M,Cynthia Carolina Cabrera Piñanez,PY,Richard Ever Velaztiqui Duarte,4879,Registro de Marca,
20/04/2021,2130956,5,DEION,D,Tecnomyl S.a.,PY,Sandra Bethania Otazu Vera,1228,Registro de Marca,
20/04/2021,2130957,9,BAUHAUS,D,Cambre Industrial Comercial Y Financiera Sociedad Anonimacambre Industrial Comercial Y Financiera Sociedad Anonima,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,941861
20/04/2021,2130908,36,GAO DESARROLLOS INMOBILIARIOS,M,Gao S.a.,PY,Marco Adrian Colman Correa,3961,Registro de Marca,
20/04/2021,2130910,5,ZEVALIN,D,Bayer Intellectual Property Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,20931
20/04/2021,2130987,5,MANCOPPER,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
20/04/2021,2130934,12,JET,M,Sanyang Industry Co Ltd,TW,Sergio Silvio Fernandez Ibañez,1615,Renovación de Marca,1100027
20/04/2021,2130935,30,,D,Jorge Dario Rivas Baez 50% ; Carlos Alberto Rivas Vera 25%; Marta Eugenia Rivas De Aponte 25 %,PY,Maria Deidamia Aponte,916,Renovación de Marca,1120711
20/04/2021,2130936,38,KILI,M,Gustavo Adolfo Riart Arce,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
20/04/2021,2130937,41,KILI,M,Gustavo Adolfo Riart Arce,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
20/04/2021,2130938,30,,D,Jorge Dario Rivas Baez 50% ; Carlos Alberto Rivas Vera 25%; Marta Eugenia Rivas De Aponte 25 %,PY,Maria Deidamia Aponte,916,Renovación de Marca,1120710
20/04/2021,2130942,33,CREME YVETTE,D,"Lighthorse Trademarks, Llc",US,Jenny Genara,2917,Renovación de Marca,1032432
20/04/2021,2130945,10,BSN MEDICAL,D,Bsn Medical Gmbh,DE,Jenny Genara,2917,Renovación de Marca,1102430
20/04/2021,2130947,35,TecnoSolucion - Soluciones Siempre (Slogan),M,Tecnosolucion S.a.,PY,Osmar Alejandro Baez Cardozo,4470,Registro de Marca,
20/04/2021,2130949,5,BSN MEDICAL,D,Bsn Medical Gmbh,DE,Jenny Genara,2917,Renovación de Marca,1102431
20/04/2021,2130952,1,CHUKER... PARA ENDULZAR LO IMAGINABLE,D,"Merisant Company 2 Sarl, A Limited Liability Company, Organized And Existing Under The Laws Of Switz",CH,Jenny Genara,2917,Renovación de Marca,1116820
20/04/2021,2130958,19,N NEXO ABERTURAS,M,Nexo S.a.,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
20/04/2021,2130962,6,N NEXO ABERTURAS,M,Nexo S.a.,AR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
20/04/2021,2131016,18,yvaga,M,María Verónica Elizabeth Ledesma Almada,PY,Andrés Eduardo Bertón Cameroni,5973,Registro de Marca,
20/04/2021,2130968,34,airis,M,"Shenzhen Airis Electronic Co.,ltd",CN,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
20/04/2021,2131019,1,MANCOPPER,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
20/04/2021,2130974,5,LUSTONE,D,Dallas S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1019482
20/04/2021,2130976,5,ANSIOMIDA,D,Dallas S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1043075
20/04/2021,2130977,5,HIPERINA,D,Dallas S.a.,PY,José María Cardozo Saguier,448,Renovación de Marca,1043072
20/04/2021,2130978,35,TROPEANDO,M,Tropeando S.a.,PY,Javier Sebastián Lezcano Dominguez,5283,Registro de Marca,
20/04/2021,2130979,28,RASPADITA DEL REY,M,Angel De Jesús Báez Zalazar,PY,Nelson Manuel Morinigo Espinola,4141,Registro de Marca,
20/04/2021,2130980,36,VIGO,M,Vigo Remittance Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1134583
20/04/2021,2130981,28,RASPADITA DEL PRINCIPE,M,Angel De Jesús Báez Zalazar,PY,Nelson Manuel Morinigo Espinola,4141,Registro de Marca,
20/04/2021,2130982,3,FUZOL,D,Laboratorio Ballerina Ltda.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1101460
20/04/2021,2130983,3,BALLERINA,D,Laboratorio Ballerina Ltda.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1101458
20/04/2021,2130985,16,KORES,D,Kores Holding Zug Ag.,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1043765
20/04/2021,2131038,1,FURIA,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
20/04/2021,2130986,5,BEYODYM,D,F. Hoffmann - La Roche Ag.,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1019086
20/04/2021,2130988,5,TAMIFLU,M,F.hoffmann-la Roche Ag.,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1109355
20/04/2021,2131040,5,FURIA,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
20/04/2021,2130990,20,COMFORT REST,D,Intex Marketing,TW,Wilfrido Fernandez De Brix,25,Renovación de Marca,1043286
20/04/2021,2130992,5,COLPOESTRIENE,D,Laboratorios Temis Lostaló S.a.,AR,Victor Ramon Augusto,10,Registro de Marca,
20/04/2021,2130995,42,UNIVERSIDAD SUDAMERICANA,M,Universidad Sudamericana,PY,Victor Ramon Augusto,10,Registro de Marca,
20/04/2021,2131000,20,INTEX,D,Intex Marketing Ltd.,TW,Wilfrido Fernandez De Brix,25,Renovación de Marca,1043285
20/04/2021,2131001,41,UNIVERSIDAD SUDAMERICANA,M,Universidad Sudamericana,PY,Victor Ramon Augusto,10,Registro de Marca,
20/04/2021,2131002,38,UNIVERSIDAD SUDAMERICANA,M,Universidad Sudamericana,PY,Victor Ramon Augusto,10,Registro de Marca,
20/04/2021,2131003,35,UNIVERSIDAD SUDAMERICANA,M,Universidad Sudamericana,PY,Victor Ramon Augusto,10,Registro de Marca,
20/04/2021,2131004,16,UNIVERSIDAD SUDAMERICANA,M,Universidad Sudamericana,PY,Victor Ramon Augusto,10,Registro de Marca,
20/04/2021,2131005,9,UNIVERSIDAD SUDAMERICANA,M,Universidad Sudamericana,PY,Victor Ramon Augusto,10,Registro de Marca,
20/04/2021,2131007,41,SUPER MARIACHI,D,Luis Cabrera Ojeda,PY,María José Rojas Ruiz,6593,Registro de Marca,
20/04/2021,2131010,37,PARMED,D,Victor Eduardo Vera Melo,PY,Ysapy Victoria Fleitas Vera,6377,Registro de Marca,
20/04/2021,2131012,10,PARMED,D,Victor Eduardo Vera Melo,PY,Ysapy Victoria Fleitas Vera,6377,Registro de Marca,
20/04/2021,2131017,42,JAGUARETE,D,Dirección Nacional De Aduanas,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
20/04/2021,2131018,38,JAGUARETE,D,Dirección Nacional De Aduanas,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
20/04/2021,2131022,9,BECKEN,M,Francisco Antonio Vera Ibarrola,PY,Francisco Vera,4285,Registro de Marca,
20/04/2021,2131024,21,BECKEN,M,Francisco Antonio Vera Ibarrola,PY,Francisco Vera,4285,Registro de Marca,
20/04/2021,2131026,33,GRAN MALO,D,"Licores Y Destilados Gran Malo, S.a.p.i. De C.v.",MX,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/04/2021,2131028,11,BECKEN,M,Francisco Antonio Vera Ibarrola,PY,Francisco Vera,4285,Registro de Marca,
20/04/2021,2131031,33,EL ÚNICO GRAN MALO,D,"Licores Y Destilados Gran Malo, S.a.p.i. De C.v.",MX,Wilfrido Fernandez De Brix,25,Registro de Marca,
20/04/2021,2131034,8,BECKEN,M,Francisco Antonio Vera Ibarrola,PY,Francisco Vera,4285,Registro de Marca,
20/04/2021,2131036,35,Innova Contabilidad y Asesoría,M,Viviane Raquel Souza Leite Siheneichler,PY,Daniel Jovino Careaga Gimenez,5185,Registro de Marca,
20/04/2021,2131042,43,HELARTE.SANO DATE UNA PAUSA (SLOGAN),M,Justo Palacios Torres,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
20/04/2021,2131044,1,AQ,M,Aquafree S.r.l.,PY,Daniel Eduardo Brunetti Marcos,3407,Registro de Marca,
20/04/2021,2131050,30,YERBA MATE POMBERO,D,Ramirez Díaz De Espada Icsa,PY,Jose Mauricio Marengo Irala,5324,Registro de Marca,
20/04/2021,2131051,32,SANTÉ,D,Ramirez Díaz De Espada Icsa,PY,Jose Mauricio Marengo Irala,5324,Registro de Marca,
20/04/2021,2131052,32,KAMPAI,D,Ramirez Diaz De Espada Icsa,PY,Jose Mauricio Marengo Irala,5324,Registro de Marca,
20/04/2021,2131053,32,CHEERS TO YOU,D,Ramirez Díaz De Espada Icsa,PY,Jose Mauricio Marengo Irala,5324,Registro de Marca,
20/04/2021,2131054,32,GLÜCK,D,Ramirez Díaz De Espada Icsa,PY,Jose Mauricio Marengo Irala,5324,Registro de Marca,
20/04/2021,2131067,5,FINASEPT,D,Microsules Argentina Sociedad Anónima De Servicios Industrial Inmobiliaria Agropecuaria,AR,Maria Feliciana Cañiza Rodriguez,2489,Registro de Marca,
20/04/2021,2131068,5,TANEZOX,D,Microsules Argentina Sociedad Anónima De Servicios Industrial Inmobiliaria Agropecuaria,AR,Maria Feliciana Cañiza Rodriguez,2489,Registro de Marca,
20/04/2021,2131069,35,MAXIFUEGOS S.A.,M,Maxifuegos S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
20/04/2021,2131071,5,DIMEGALEN,D,Laboratorios Galeno S.a,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
20/04/2021,2131072,43,nutri punto,M,Silda Edeltraud Schulz Hut,PY,"Del Puerto Ozuna, Enrique Armin",3326,Registro de Marca,
20/04/2021,2131073,35,MANDI´O RUVICHA,M,Ramon De La Cruz Mereles Franco,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
20/04/2021,2131074,30,MANDI´O RUVICHA,M,Ramon De La Cruz Mereles Franco,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
20/04/2021,2131075,13,MF MAXIFUEGOS,M,Maxifuegos S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
20/04/2021,2131085,33,CONCILIO,D,Fisvarg Argentina S.a.,AR,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1102091
20/04/2021,2131106,16,ALPES,D,Felix Carlos Zucolillo Gadea,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,1127322
20/04/2021,2131109,16,CAMPANITAS,D,Felix Carlos Zucolillo Gadea,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,1127321
20/04/2021,2131110,36,farmatotal,M,Grupo Total S.a,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
20/04/2021,2131112,25,MKS,M,Carlos Eduardo Pasquarelli Amuy,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
20/04/2021,2131114,16,farmatotal,M,Grupo Total S.a,PY,Maria Adelaida Ovejero Vera,3299,Registro de Marca,
20/04/2021,2131131,1,COPPERSHIELD,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
20/04/2021,2131132,1,DC-K,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
20/04/2021,2131133,5,CUPROTEC,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
20/04/2021,2131134,5,COPPERSHIELD,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
20/04/2021,2131135,5,DC-K,D,Jorge Daviv Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
20/04/2021,2131136,30,FZ HONEY,M,Fouad Nicolas Zapag Fretes,PY,Enzo Alano Gini Martinez,6020,Registro de Marca,
20/04/2021,2131137,1,CUPROTEC,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
20/04/2021,2131138,32,BALY,D,Distribuidora De Bebidas Marquinhos Ltda Medistribuidora De Bebidas Marquinhos Ltda Me,BR,Lorena Mersan Meza,3714,Registro de Marca,
20/04/2021,2131139,33,INTENCION,D,Distribuidora De Bebidas Marquinhos Ltda Me,BR,Lorena Mersan Meza,3714,Registro de Marca,
20/04/2021,2131140,5,HULIO,D,"Fujifilm Kyowa Kirin Biologics Co., Ltd.",JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
20/04/2021,2131128,35,Dr Emerson & Familia Agro-Ganadera,M,Emerson Da Costa Bongiovanni,PY,Cesar Alvarez Acosta,5073,Registro de Marca,
20/04/2021,2131129,29,Dr Emerson & Familia Agro-Ganadera,M,Emerson Da Costa Bongiovanni,PY,Cesar Alvarez Acosta,5073,Registro de Marca,
20/04/2021,2131130,44,Dr Emerson & Familia  Agro-Ganadera,M,Emerson Da Costa Bongiovanni,PY,Cesar Alvarez Acosta,5073,Registro de Marca,
21/04/2021,2131184,35,WORKOUT SPORT SWEAR (SLOGAN),M,Maria Del Pilar Ramirez Cabañas,PY,Ana Carolina Paiva Jara,3915,Registro de Marca,
