,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,13/05/2022,,,,,Desde: ,09/05/2022,Hasta:,13/05/2022
09/05/2022,2235538,25,ECOMODA,M,JORGE ALBERTO CRISTALDO CORTES,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
09/05/2022,2235545,44,GANADERIA YVY PORA E.A.S.,M,GANADERIA YVY PORA E.A.S.,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
09/05/2022,2235559,35,STRATEGYKA,M,Walter Daniel Ovelar Fernandez,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1219412
09/05/2022,2235565,2,MONTBLANC,M,Anilinas Montblanc Ltda.,CL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1251954
09/05/2022,2235591,19,SIMA INGENIERIA,M,HUGO RAMON SCHWEIGHART GOMEZ,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
09/05/2022,2235610,5,COLAGENOL,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
09/05/2022,2235613,5,COLEXINA,D,CIENTIFICA RAGUSA S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
09/05/2022,2235633,14,MANZANO,M,Nadia Eloisa Arevalo Torres,PY,Adriana Gisela Fleitas Moran,1.981,Renovación de Marca,1041262
09/05/2022,2235652,25,IT GIRL DE ITATÍ SALINAS,M,ITATI MARIA CATALINA SALINAS,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
09/05/2022,2235681,41,LUNES DE PELICULA,D,Television Cerro Cora S.a.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,921682
09/05/2022,2235684,41,KAY´UHAPE,M,Television Cerro Cora S.a.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1115867
09/05/2022,2235686,38,KAY´UHAPE,D,Television Cerro Cora S.a.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1115866
09/05/2022,2235706,41,KAY´UHAPE,D,Television Cerro Cora S.a.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1115869
09/05/2022,2235710,38,KAY´UHAPE,M,Television Cerro Cora S.a.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,1115868
09/05/2022,2235725,1,QUIMIFOL,D,Fenix Agro-pecus Industrial Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1210837
09/05/2022,2235727,41,"Jacki Au
",D,Jacqueline Aubourg,CR,Wilfrido Fernandez De Brix,25,Registro de Marca,
09/05/2022,2235740,3,TANGARÁ Una empresa de Guyra Paraguay ,M,Guyra paraguay,PY,MARIA MAGDALENA SANABRIA VARGAS,6.973,Registro de Marca,
09/05/2022,2235741,30,TANGARÁ Una empresa de Guyra Paraguay ,M,Guyra paraguay,PY,MARIA MAGDALENA SANABRIA VARGAS,6.973,Registro de Marca,
09/05/2022,2235742,42,TANGARÁ Una empresa de Guyra Paraguay ,M,Guyra paraguay,PY,MARIA MAGDALENA SANABRIA VARGAS,6.973,Registro de Marca,
09/05/2022,2235744,31,TANGARÁ Una empresa de Guyra Paraguay ,M,Guyra paraguay,PY,MARIA MAGDALENA SANABRIA VARGAS,6.973,Registro de Marca,
10/05/2022,2235788,43,LO DE FLOR JUGOS NATURALES,M,EVARISTO FLOR GONZALEZ,PY,Cristian Ramon Peralta Ruiz,5.405,Registro de Marca,
10/05/2022,2235790,35,F.G. LUBRICAR ,M,FREDDY ARNALDO GAMARRA ALONSO,PY,Jessica Elizabeth Cabral Martinez ,5.349,Registro de Marca,
10/05/2022,2235822,9,MICHI,M,ROSHKA S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
10/05/2022,2235823,9,XAIX,M,ROSHKA S.A.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
10/05/2022,2235839,43,"MBEJU ""EL SABOR PARAGUAYO"" (slogan)",D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
10/05/2022,2235841,43,"MBEJU ""SABOR DE MI TIERRA"" (slogan)",D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
10/05/2022,2235843,41,PINDÓ,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
10/05/2022,2235846,35,PINDÓ,D,ENRIQUE JUAN HELLMERS FONSECA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
10/05/2022,2235875,44,ORAL SAÚDE ALTO PARANA ODONTOLOGIA ESPECIALIZADA,M,ANDRESSA DE AZEVEDO PIVETA,PY,NATALIA MARIA LIUZZI DE CANTERO ,6.858,Registro de Marca,
10/05/2022,2235888,37,GRINOR,M,GRINOR SOCIEDAD ANÓNIMA ,UY,Marco Adrian Colman Correa,3.961,Registro de Marca,
10/05/2022,2235891,37,SACEEM,M,"COMPAÑÍA SUDAMERICANA DE EMPRESAS ELÉCTRICAS, MECÁNICAS Y DE OBRAS PÚBLICAS S.A. (SACEEM)",UY,Marco Adrian Colman Correa,3.961,Registro de Marca,
10/05/2022,2235893,41,SOLBET,M,ONLINE GAMING S.A.C.,PE,Alejandro Jose Piera Valdes,1.514,Registro de Marca,
10/05/2022,2235896,5,DOUTOR FRALDINHA,M,Destro Macro S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,913788
10/05/2022,2235897,31,JASMINE NATURAL FARM,D,SOLEIL S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/05/2022,2235916,35,T ASH,M,GTOV SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
10/05/2022,2235917,3,CENTELLA QUEEN,D,Laboratorios Temis Lostalo S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1216389
10/05/2022,2235918,9,T ASH,M,GTOV SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
10/05/2022,2235920,5,ASEPTOBRON,D,Laboratorios Temis Lostalo S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1216390
10/05/2022,2235921,9,TUKI,D,GTOV SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
10/05/2022,2235922,5,LOSTALO,D,Laboratorios Temis Lostalo S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1216392
10/05/2022,2235924,35,TUKI,D,GTOV SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
10/05/2022,2235926,14,SWISSTIME BY ENDURA,D,Endura Ag (endura Sa) (endura Ltd),CH,Victor Ramon Augusto,10,Renovación de Marca,1218578
10/05/2022,2235927,35,OPEN ELIAV,D,GTOV SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
10/05/2022,2235929,25,I BLUES,D,Max Mara Fashion Group S.r.l.,IT,Victor Ramon Augusto,10,Renovación de Marca,1202837
10/05/2022,2235930,9,OPEN ELIAV,D,GTOV SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
10/05/2022,2235931,14,ENDURA,D,Endura Ag (endura Sa) (endura Ltd),CH,Victor Ramon Augusto,10,Renovación de Marca,1218577
10/05/2022,2235932,32,PASO DE LOS TOROS,M,"Pepsico, Inc. Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,316384
10/05/2022,2235934,4,AMANECER,M,Amanecer S.a. Fabrica De Pinturas,PY,Victor Ramon Augusto,10,Renovación de Marca,1217434
10/05/2022,2235935,32,PASO DE LOS TOROS,M,"Pepsico, Inc. Una Corporacion De North Carolina",US,Victor Ramon Augusto,10,Renovación de Marca,316383
10/05/2022,2235936,5,TOPAMAX,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1224551
10/05/2022,2235940,35,ICARO INTERNACIONAL ,M,Icaro International S.r.l.,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1023976
10/05/2022,2235943,41,GRUPPO NOI SIAMO Paraguayos Descendientes de Italianos,M,Waldo Emerson Viapiana Patiño,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
10/05/2022,2235947,35,B BARILOCHE LOS MEJORES HELADOS (SLOGAN),M,Gustavo Antonio Benitez Lugo,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
10/05/2022,2235949,5,CASSARATRIOVENT,D,LABORATORIO PABLO CASSARA SRL,AR,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
10/05/2022,2235950,30,DE LA NIETA  ANTOJO DEL DÍA (SLOGAN),D,LORENA DE JESUS MONGELOS DE ARZAMENDIA,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
10/05/2022,2235951,5,CASSARAHEPARINOX,D,LABORATORIO PABLO CASSARA SRL,AR,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
10/05/2022,2235954,5,ROMI BEAUTY HAIR ,M,ROMINA JANE FLORES CASTILLO ,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
10/05/2022,2235955,5,CASSARAOTOMICOL,D,LABORATORIO PABLO CASSARA SRL,AR,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
10/05/2022,2235956,36,ENCUENTRA INMUEBLE py,M,MONICA ESTEFANIA RODRIGUEZ VERA,PY,Gertrudis Marlene Martinez Aquino,2.596,Registro de Marca,
10/05/2022,2235957,5,AEROVENT,D,PROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
10/05/2022,2235959,5,MAXAIR,D,PROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
10/05/2022,2235962,35,CRYSTAL INPASA,M,Industria Paraguaya De Alcoholes S.a.,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1123823
10/05/2022,2235964,35,INPASA S.A.,M,Inpasa S.a.,PY,Raquel Toñanez Ortiz,333,Renovación de Marca,1123822
10/05/2022,2235969,36,CASHCONVERTERS,M,HUMBERTO ALMADA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
10/05/2022,2235970,30,C.A. CRYSTAL ALIMENTOS ÁZUCAR BLANCO,M,INPASA DEL PARAGUAY S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/05/2022,2235973,10,THERMIPAQ,M,MARKEN S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
10/05/2022,2235974,35,CASHCONVERTERS,M,HUMBERTO ALMADA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
10/05/2022,2235976,5,ECITAL,D,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
10/05/2022,2235978,35,SORIANA,M,Tiendas Soriana S.a. De C.v.,MX,Raquel Toñanez Ortiz,333,Renovación de Marca,1115269
10/05/2022,2235984,5,ZENELIS,D,PROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
10/05/2022,2235996,44,FACENT DENTAL GROUP ,M,MARCIA ROSSANA CENTURION RODRIGUEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
10/05/2022,2236015,21,,F,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1116395
10/05/2022,2236021,5,,F,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1116396
10/05/2022,2236024,34,ZIPPO,M,Zippo Manufacturing Co.,US,Victor Ramon Augusto,10,Renovación de Marca,1234319
10/05/2022,2236030,32,COCINERO,M,Molinos Ip S.a.,CH,Victor Ramon Augusto,10,Renovación de Marca,1203347
10/05/2022,2236045,29,COCINERO,M,Molinos Ip S.a.,CH,Victor Ramon Augusto,10,Renovación de Marca,1203345
10/05/2022,2236048,30,COCINERO,M,Molinos Ip S.a.,CH,Victor Ramon Augusto,10,Renovación de Marca,1203346
10/05/2022,2236053,9,POWERLOCK,D,Stanley Black & Decker Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1249970
10/05/2022,2236056,12,PAPALEGUAS,D,The Goodyear Tire & Rubber Company,US,Victor Ramon Augusto,10,Renovación de Marca,1230883
10/05/2022,2236059,9,TRW,D,Trw Intellectual Property Corp.,US,Victor Ramon Augusto,10,Renovación de Marca,1221415
10/05/2022,2236060,7,TRW,D,Trw Intellectual Property Corp.,US,Victor Ramon Augusto,10,Renovación de Marca,1221416
10/05/2022,2236063,35,"Mistore, TIENDA ONLINE",M,JOSE CARLOS GONZALEZ BARBOZA,PY,Maria Renatta Gomez,5.484,Registro de Marca,
10/05/2022,2236065,40,ALIADOS POR EL AGUA COCA-COLA (SLOGAN),M,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/05/2022,2236069,39,ALIADOS POR EL AGUA COCA-COLA (SLOGAN),M,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/05/2022,2236077,35,MERCADO LUZ S.A.,D,Mercado Luz S.a.,PY,Cristian Daniel Villagra Vallejos,4.180,Renovación de Marca,1125884
10/05/2022,2236078,32,SPRITE LIMELIGHT,M,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/05/2022,2236081,37,ALIADOS POR EL AGUA COCA-COLA (SLOGAN),M,THE COCA-COLA COMPANY,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
10/05/2022,2236084,35,PURO COLOR DE ML PINTURA ELECTROSTATICA,M,MARCOS ROBERTO CLOTH,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
10/05/2022,2236087,35,GT GOLDEN TECH,D,YASSER AHMAD ASSI,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
10/05/2022,2236091,9,GT GOLDEN TECH,D,YASSER AHMAD ASSI,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
10/05/2022,2236096,12,TRW,D,Trw Intellectual Property Corp.,US,Victor Ramon Augusto,10,Renovación de Marca,1221414
10/05/2022,2236098,5,RILEXINE,D,Virbac S.a.,FR,Victor Ramon Augusto,10,Renovación de Marca,1231633
10/05/2022,2236099,5,BIOTEST,M,Biotest Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1222441
10/05/2022,2236101,5,PENTAGLOBIN,D,Biotest Ag,DE,Victor Ramon Augusto,10,Renovación de Marca,1222440
10/05/2022,2236102,5,TOTAL MAGNESIANO,D,Laboratorios Temis Lostalo S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1216391
10/05/2022,2236121,5,EUROFARMA MILENIUM,D,EUROFARMA PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
10/05/2022,2236125,5,EUROFARMA ESOMAX,D,EUROFARMA PARAGUAY S.A.,PY,Siegfried Vouga Muller,12,Registro de Marca,
10/05/2022,2236136,35,DAMOS AML REG TECH  ,M,Diego Antonio Marcet Oviedo ,PY,Daniel Eduardo Brunetti Marcos,3.407,Registro de Marca,
10/05/2022,2236143,37,MILLENNIALS SERVIS,M,RICARDO JAVIER FLEITAS INSAURRALDE,PY,Lilian Raquel Benitez Almirón,6.215,Registro de Marca,
10/05/2022,2236146,17,IGUI,D,Igui World Wide Participacoes Ltda,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,912337
10/05/2022,2236148,21,IGUI,D,Igui World Wide Participacoes Ltda,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,912336
10/05/2022,2236151,35,IGUI,D,Igui World Wide Participacoes Ltda,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,912335
10/05/2022,2236155,7,INVT,M,"SHENZHEN INVT ELECTRIC CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/05/2022,2236156,5,ESODAR,D,PROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
10/05/2022,2236159,9,INVT,M,"SHENZHEN INVT ELECTRIC CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/05/2022,2236161,5,VACCIMEL,D,PROMOFARMA S.A,PY,David Arturo Basualdo Arguello,6.139,Registro de Marca,
10/05/2022,2236162,11,INVT,M,"SHENZHEN INVT ELECTRIC CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/05/2022,2236165,1,PLENTIGRO,D,"VERDESIAN LIFE SCIENCES U.S., LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
10/05/2022,2236169,5,CASSARABIOZINCD,D,LABORATORIO PABLO CASSARA SRL,AR,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
10/05/2022,2236171,35,ROGER ,M,LA MEDIA DE LUPE S.A.,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
10/05/2022,2236173,5,AEROTROPIO,D,PROMOFARMA S.A.,PY,Maria De Jesus Lopez Lima,4.866,Registro de Marca,
10/05/2022,2236183,25,"DIMY
",D,INDUSTRIA E COMERCIO DE CONFECCOES DI MIRMAY LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
10/05/2022,2236199,44,N C E  NATURA CENTRO DE ESTETICA,M,KARINA CELESTE ACUÑA ORUE,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
10/05/2022,2236200,35,MAYEREGGER & ASOC.,M,Mestaly Mayeregger,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
10/05/2022,2236202,35,Blue Bio,D,Blue Bio S.A,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
10/05/2022,2236204,16,Blue Bio,D,Blue Bio S.A,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
10/05/2022,2236207,1,Blue Bio,D,Blue Bio S.A,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
10/05/2022,2236237,25,L LOGAM,M,ROSSANA ELIZABETH LÓPEZ CORTÁZAR,PY,Victor Osvaldo Larroza Aguayo,6.300,Registro de Marca,
10/05/2022,2236244,7,INDUSFIELD,D,JF INDUSTRIAL S.A.,PY,Federico Gustavo Bergmann Mendez,2.378,Registro de Marca,
10/05/2022,2236246,35,  INDUSFIELD,D,JF INDUSTRIAL S.A.,PY,Federico Gustavo Bergmann Mendez,2.378,Registro de Marca,
10/05/2022,2236253,12,ARISUN,M,ZHONGCE RUBBER GROUP COMPANY LIMITED,CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1210841
10/05/2022,2236254,43,PRIORITY FOOD AND COMMODITIES,M,ROOTS S.A.,PY,Fernando Andres Beconi Ortiz,1.689,Registro de Marca,
10/05/2022,2236255,41,CARBON NET,M,SYNGENTA CROP PROTECTION AG    ,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/05/2022,2236257,42,CARBON NET,M,SYNGENTA CROP PROTECTION AG    ,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/05/2022,2236259,44,CARBON NET,M,SYNGENTA CROP PROTECTION AG    ,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/05/2022,2236260,43,HOSPEDAJE LOS FORTINES CHAQUEÑOS,M,Carlos Alcides Gabaglio Filippini,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/05/2022,2236261,34,yuoto,M,"Shenzhen De Haichun Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/05/2022,2236264,34,AAOK,D,"Shenzhen Kechaoda Electronics Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
10/05/2022,2236267,1,ATUVA,D,SYNGENTA PARTICIPATIONS AG,CH,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/05/2022,2236292,36,BINANCE,M,MIGUEL ANTONIO LEZCANO ROJAS ,PY,MIGUEL ANTONIO LEZCANO ROJAS ,6.967,Registro de Marca,
11/05/2022,2236303,9,STEREN,M,Electronica Steren S.a. De C.v.,MX,Victor Ramon Augusto,10,Renovación de Marca,1025137
11/05/2022,2236328,35,MOPENHAGEN ,M, SANTA BIANCA IMPORT EXPORT. S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
11/05/2022,2236331,30,MOPENHAGEN ,M, SANTA BIANCA IMPORT EXPORT. S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
11/05/2022,2236332,35,JEQUITI COSMETICOS ,M,SANTA BIANCA IMPORT EXPORT. S.A. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
11/05/2022,2236333,3,JEQUITI COSMETICOS ,M,SANTA BIANCA IMPORT EXPORT. S.A. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
11/05/2022,2236338,5,METOX,M,BIOTECNO REPRESENTACIONES S.A.-,PY,Pastor Roche Galeano,36,Registro de Marca,
11/05/2022,2236341,35,METOX,M,BIOTECNO REPRESENTACIONES S.A.-,PY,Pastor Roche Galeano,36,Registro de Marca,
11/05/2022,2236344,39,METOX,M,BIOTECNO REPRESENTACIONES S.A.-,PY,Pastor Roche Galeano,36,Registro de Marca,
11/05/2022,2236370,44,MARFAR,D,GUILLERMO MANUEL ROJAS VILLAFAÑE,AR,Cesar Raul Delfino Gines,1.788,Registro de Marca,
11/05/2022,2236371,41,BEAUTIFY,D,BEAUTIFY S.R.L.,PY,Cesar Raul Delfino Gines,1.788,Registro de Marca,
11/05/2022,2236449,30,TADI,D,Gilda Martinez Escobar,PY,Victor David Caceres Noguera,2.366,Renovación de Marca,1033474
11/05/2022,2236451,30,DEXTRO ENERGY,D,SIGRUN STEFANIE BAUMANN MAGGI,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
11/05/2022,2236459,35,KINGTECH SOLUCIONES TECNICAS AVANZADAS (SLOGAN),M,MUESSA COMERCIO S.A.,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/05/2022,2236460,41,RED ZONE CLUB,M,IBRAHIM DAVID,PY,ANA MARÍA HANS GARCETE,6.744,Registro de Marca,
11/05/2022,2236461,9,KINGTECH SOLUCIONES TECNICAS AVANZADAS (SLOGAN),M,MUESSA COMERCIO S.A.,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/05/2022,2236482,30,Fáchile,D,PALERMO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/05/2022,2236483,30,Fasta,D,PALERMO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/05/2022,2236484,30,Fidel,D,PALERMO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
