,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,08/09/2023,,,,,Desde: ,01/09/2023,Hasta:,08/09/2023
01/09/2023,2370197,11,OFRECIENDO SOLUCIONES SLOGAN,D,Hernan Bonifacio Quintana Ruiz Diaz,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/09/2023,2370200,36,PRORURAL BANCOP,D,Bancop S.a.,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1231543
01/09/2023,2370202,16,PRORURAL BANCOP,D,Bancop S.a.,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1231544
01/09/2023,2370204,35,PRORURAL BANCOP,D,Bancop S.a.,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1231545
01/09/2023,2370206,36,BANCOP UN BANCO CON RAICES(SLOGAN),M,Bancop S.a.,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217974
01/09/2023,2370213,16,BANCOP UN BANCO CON RAICES,M,Bancop S.a.,PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1217975
01/09/2023,2370215,36,BANCOP BANCO PARA LA COMERCIALIZACION Y LA PRODUCCION S.A. UN BANCO CON RAICES(SLOGAN),M,"Banco Para La Produccion Y Comercializacion S.a., Bancop S.a.",PY,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1144675
01/09/2023,2370216,30,BUCO,D,INDUSTRIAL DELIGHTS S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
01/09/2023,2370219,30,MUNCHIES,D,INDUSTRIAL DELIGHTS S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
01/09/2023,2370220,30,RIZADAS,D,INDUSTRIAL DELIGHTS S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
01/09/2023,2370222,30,DINO SNACKS,D,INDUSTRIAL DELIGHTS S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
01/09/2023,2370226,30,DINO MAZZEI,D,INDUSTRIAL DELIGHTS S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
01/09/2023,2370227,30,MAGOO,D,INDUSTRIAL DELIGHTS S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
01/09/2023,2370229,30,MAZZEI CHIP S,D,INDUSTRIAL DELIGTHS S.A.,PY,Maite Carolina Sosa Arteta,4.001,Registro de Marca,
01/09/2023,2370236,35,MAPY CASH BACK,D,Wesley Danillo Neves Xavier.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
01/09/2023,2370241,41,WILDCAT HUNTING CLUB,D,Verlin Gale Ray Jr.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1208064
01/09/2023,2370256,30,GRAN LUXO BERBAU,M,Industria De Balas Finas Munarfrey Ltda.,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1315662
01/09/2023,2370260,32,CONTI,M,Casa Di Conti Ltda.-,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,200304
01/09/2023,2370268,35,BELLCURVS MEDICAL & AESTHETIC,M,BELLCURVS SAS,AR,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
01/09/2023,2370274,35,ZOZZI Z,M,ZOZZI SRL,BO,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/09/2023,2370276,3,MICHAEL MALUL,D,SEIDHOM SAAD SEIDHOM MORKES,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
01/09/2023,2370280,36,TIERRA Y RIOS DESARROLLOS INMOBILIARIOS,M,TIERRA Y RIOS S.A.,PY,SERGIO JAVIER LOPEZ ZAYAS,6.908,Registro de Marca,
01/09/2023,2370281,35,R REICH,M,PAULO BERNARDO REICHARDT ROIG,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
01/09/2023,2370284,25,R REICH,M,PAULO BERNARDO REICHARDT ROIG,PY,Emiliano Rojas Ramos,3.165,Registro de Marca,
01/09/2023,2370288,7,TRYTON,M,GRUPO MERCANTIL S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
01/09/2023,2370292,35,TROPEANDO,M,TROPEANDO S.A.,PY,Javier Sebastián Lezcano Dominguez,5.283,Registro de Marca,
01/09/2023,2370293,35,Maxi COLOR S.A.C.I.,M,MAXICOLOR S.A.C.I.,PY,OSCAR ROLANDO ALVAREZ SANTACRUZ,6.832,Registro de Marca,
01/09/2023,2370294,44,Saludablemente. Un espacio de encuentro con la interioridad (Slogan),M,Carmen Santina Martínez de Berni,PY,SARA LIZ FLEITAS ALMADA,7.468,Registro de Marca,
01/09/2023,2370297,36,Saludablemente. Un espacio de encuentro con la interioridad (Slogan),M,Carmen Santina Martinez de Berni,PY,SARA LIZ FLEITAS ALMADA,7.468,Registro de Marca,
01/09/2023,2370302,30,EL CLUB DE LA PIZZA Y LA EMPANADA,D,GUILLERMO DANIEL SUAREZ MELEZ,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
01/09/2023,2370304,35,EL CLUB DE LA PIZZA Y LA EMPANADA,D,GUILLERMO DANIEL SUAREZ MELEZ,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
01/09/2023,2370305,35,WEPY,M,WEPY EAS,PY,Patricia Maria Del Puerto Bonin,3.832,Registro de Marca,
01/09/2023,2370309,25,SADI,M,MAHMOUD ABED GHAZZAOUI,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
01/09/2023,2370312,37,WEPY,M,WEPY EAS,PY,Patricia Maria Del Puerto Bonin,3.832,Registro de Marca,
01/09/2023,2370313,43,EL CLUB DE LA PIZZA Y LA EMPANADA,D,GUILLERMO DANIEL SUAREZ MELEZ,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
01/09/2023,2370315,43,FIESTA Y CAMPEONATO NACIONAL DE LA EMPANADA Y LA PIZZA,D,GUILLERMO DANIEL SUAREZ MELEZ,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
01/09/2023,2370318,35,FIESTA Y CAMPEONATO NACIONAL DE LA EMPANADA Y LA PIZZA,D,GUILLERMO DANIEL SUAREZ MELEZ,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
01/09/2023,2370319,30,FIESTA Y CAMPEONATO NACIONAL DE LA EMPANADA Y LA PIZZA,D,GUILLERMO DANIEL SUAREZ MELEZ,PY,Maria Angelica Concepcion Callizo,1.743,Registro de Marca,
01/09/2023,2370320,36,INTERNOVO,D,ALFREDO AMARILLA BRITEZ,PY,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
01/09/2023,2370321,5,+ OMD ONE MORE DROP,M,ARSENAL SPORTS S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
01/09/2023,2370322,35,+ OMD ONE MORE DROP,M,ARSENAL SPORTS S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
01/09/2023,2370324,43,GUARANÍ LOUNGE,M,MIGUEL ÁNGEL RODRÍGUEZ FLEITAS,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
01/09/2023,2370325,9,DIMDU,D,FADI FAYEZ MOHAMAD,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/09/2023,2370326,12,CHEVROPAR,M,Chevropar S.r.l.,PY,Ovidio Martinez Baez,4.241,Renovación de Marca,1119763
01/09/2023,2370328,1,DIMDU,D,FADI FAYEZ MOHAMAD,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/09/2023,2370332,42,JB S.A. JUANA BENITA,M,JUANA BENITA S.A.,PY,Maria Karina Escurra Petitte,5.603,Registro de Marca,
01/09/2023,2370335,41,ELGRADUADO,M,JORGE AQUILINO BENITEZ ZARACHO,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
01/09/2023,2370339,37,T.V.P. TERRA VENTAS PARAGUAY,D,GILBERTO ANIBAL LOPEZ PEREIRA,PY,Maria Nancy Gamarra Nuñez,1.795,Registro de Marca,
01/09/2023,2370342,35,tuGerente,M,NETBITS LLC SUCURSAL BOLIVIA,BO,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/09/2023,2370357,43,BUTCHERS BURGER CLUB,M,TATIANA DESIREE BIEBER SEBRIANO,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
01/09/2023,2370387,44,CAROLINA SOSKY Skin by dosis,M,CAROLINA SOSKY,PY,Osmar Alejandro Baez Cardozo,4.470,Registro de Marca,
01/09/2023,2370392,3,CAROLINA SOSKY Skin by dosis,M,CAROLINA SOSKY,PY,Osmar Alejandro Baez Cardozo,4.470,Registro de Marca,
01/09/2023,2370397,35,CAROLINA SOSKY Skin by dosis,M,CAROLINA SOSKY,PY,Osmar Alejandro Baez Cardozo,4.470,Registro de Marca,
01/09/2023,2370400,6,HE-MAN,D,"Mattel, Inc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1254757
01/09/2023,2370401,25,MASTER OF THE UNIVERSE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1245743
01/09/2023,2370402,25,MH MONSTER HIGH,M,Mattel.inc. Una Corporacion De Delaware,US,Hugo R. Mersan Galli,5,Renovación de Marca,1243351
01/09/2023,2370403,25,HE-MAN,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1245744
01/09/2023,2370404,28,MATTEL,D,"Mattel, Inc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1254758
01/09/2023,2370405,28,MATTEL,M,"Mattel, Inc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1258473
01/09/2023,2370406,25,MY SCENE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1260548
01/09/2023,2370407,16,MY SCENE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1260549
01/09/2023,2370408,18,MY SCENE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1260550
01/09/2023,2370410,28,MY SCENE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1260551
01/09/2023,2370411,9,MY SCENE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1260552
01/09/2023,2370412,43,MOKKA CAPS & COOFEE STORE,M,FEDERICO GATTI BOCELLI,PY,HECTOR MARCIAL VIVEROS KNAPPS,7.129,Registro de Marca,
01/09/2023,2370413,35,MOKKA CAPS & COOFEE STORE,M,FEDERICO GATTI BOCELLI,PY,HECTOR MARCIAL VIVEROS KNAPPS,7.129,Registro de Marca,
01/09/2023,2370414,30,MOKKA CAPS & COOFEE STORE,M,FEDERICO GATTI BOCELLI,PY,HECTOR MARCIAL VIVEROS KNAPPS,7.129,Registro de Marca,
04/09/2023,2370420,35,LA TIENDA DEL DR UNIFORMES MEDICOS & CO,M,Luis Martin Cacavelos Vazquez,PY,MARIA NADIA RE,7.331,Registro de Marca,
04/09/2023,2370422,37,PRO-CAR,M,ELISEO MATIAS VALDEZ FARIA,PY,Javier Expedito Salomon Carduz,5.967,Registro de Marca,
04/09/2023,2370424,44,D ANGELO COIFFURE,M,D ANGELO COIFFURE SOCIEDAD ANONIMA,PY,Javier Expedito Salomon Carduz,5.967,Registro de Marca,
04/09/2023,2370426,32,MAKES YOU ROAR,D,MONSTER ENERGY COMPANY,US,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
04/09/2023,2370430,7,BUCHER,D,Bucher Industries Ag,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1204742
04/09/2023,2370436,29,LACTOLANDA,M,Cooperativa De Productores De Leche La Holanda Ltda.,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1361200
04/09/2023,2370440,12,BUCHER,D,Bucher Industries Ag,CH,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1204745
04/09/2023,2370443,44,"SF CLINICA SAN FRANCISCO, Una familia, una tradición (marca slogan).",M,FÁTIMA ROCIO FLORES ROMERO.,PY,Analia Rocio Dominguez Gonzalez,5.951,Registro de Marca,
04/09/2023,2370448,43,DONADON,M,Lourde Maribel Torales Chaparro,PY,Mirian Graciela Galeano Fernandez,4.006,Registro de Marca,
04/09/2023,2370449,29,LA CORDOBESITA,M,JUANA PATRICIA RODRIGUEZ VDA DE GARCIA,PY,Carlos Miguel Fernandez Prieto,6.098,Registro de Marca,
04/09/2023,2370464,42,BRING ,M,Rodolfo José Bordon Rios,PY,Javier Sebastián Lezcano Dominguez,5.283,Registro de Marca,
04/09/2023,2370482,37,PETRA URBANA,M,Carlos Alberto Guasti Cabañas,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
04/09/2023,2370498,30,JUMANJI,D,LUCIANO MAROUES TRAMUJAS,BR,Juan Carlos Moreno Amarilla,4.974,Registro de Marca,
04/09/2023,2370504,35,UNION ESTUDIO CONTABLE,M,WALDINA CARDOZO MEZA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
04/09/2023,2370532,44,DROGUEPAR,D,Drogueria Del Paraguay S.a. (droguepar S.a.),PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1237983
04/09/2023,2370538,35,DROGUEPAR,D,Drogueria Del Paraguay S.a. (droguepar S.a.),PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Renovación de Marca,1237982
04/09/2023,2370540,35,LA CORDOBESITA,M,JUANA PATRICIA RODRIGUEZ VDA DE GARCIA,PY,Carlos Miguel Fernandez Prieto,6.098,Registro de Marca,
04/09/2023,2370542,5,SEMATIDE,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
04/09/2023,2370546,5,EMPAX,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
04/09/2023,2370551,5,PROCETINA,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
04/09/2023,2370554,5,VORTREO,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
04/09/2023,2370559,5,VORTREX,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
04/09/2023,2370560,5,VALQUIR,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
04/09/2023,2370564,3,BODY BY VICTORIA,D,"Victorias Secret Stores Brand Management, Llc",US,Oscar Reinaldo Schouten Junghanns,496,Renovación de Marca,1317486
04/09/2023,2370567,25,BODY BY VICTORIA,D,"Victorias Secret Stores Brand Management, Llc",US,Oscar Reinaldo Schouten Junghanns,496,Renovación de Marca,1313751
04/09/2023,2370570,35,AYOOK HEAT OF MEXICO,M,ROBERTO TOLEDO OROZCO,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
04/09/2023,2370572,35,AYOOK,M,ROBERTO TOLEDO OROZCO,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
04/09/2023,2370577,12,MUSTANG,D,Ford Motor Company,US,Juan Pablo Salomoni Guanes,4.795,Renovación de Marca,1240918
04/09/2023,2370595,31,SEMILLERIA AGRONORTE LA MAS COMPLETA DEL PAIS(SLOGAN),M,Roberto Damiano Becvort Meza,PY,CLAUDIA YANICE URBIETA BOGARIN,6.896,Registro de Marca,
04/09/2023,2370601,35,MS TENDENCIAS CUERO,M,CARLOS MANUEL SALDIVAR ARECO,PY,LIZ ANTONIA VERA PAEZ,7.471,Registro de Marca,
04/09/2023,2370605,12,AUTOTERRA ,M,Autoterra S.r.l.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1238070
04/09/2023,2370609,7,AUTOTERRA ,M,Autoterra S.r.l.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1238069
04/09/2023,2370623,3,GOAL STAR PARIS,M,369.COM S.A.S.M.,PY,Sebastian Andres Romero Paciello,2.084,Registro de Marca,
04/09/2023,2370631,44,MARKHAM,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
04/09/2023,2370642,5,MARKHAM,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
04/09/2023,2370646,16,MARKHAM,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
04/09/2023,2370649,30,luckin coffee,M,"Luckin Coffee Group Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/09/2023,2370648,35,MARKHAM,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
04/09/2023,2370655,36,MARKHAM,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
04/09/2023,2370657,44,QUEENSWAY,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
04/09/2023,2370661,36,QUEENSWAY,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
04/09/2023,2370667,35,QUEENSWAY,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
04/09/2023,2370674,43,luckin coffee,M,"Luckin Coffee Group Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
04/09/2023,2370672,16,QUEENSWAY,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
04/09/2023,2370681,5,QUEENSWAY,D,OSCAR VICENTE SCAVONE RIVAS,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
04/09/2023,2370684,42,Biocon Biologics Transforming Healthcare. Transforming Lives. (slogan) ,M,Biocon Biologics Limited,IN,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
04/09/2023,2370690,16,Biocon Biologics Transforming Healthcare. Transforming Lives. (slogan) ,M,Biocon Biologics Limited,IN,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
04/09/2023,2370691,41,URBAND,M,Oscar Eugenio Rojas Montanía,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
04/09/2023,2370696,35,BLACK AND WHITE,M,OSCAR DAVID DOMINGUEZ BENEGAS,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
04/09/2023,2370699,10,Biocon Biologics Transforming Healthcare. Transforming Lives. (slogan) ,M,Biocon Biologics Limited,IN,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
04/09/2023,2370700,5,MULTIBIC,D,FRESENIUS Medical Care Deutschland GmbH,DE,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
04/09/2023,2370702,5,CIFOBAN,D,FRESENIUS Medical Care Deutschland GmbH,DE,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
04/09/2023,2370703,5,CALRECIA,D,FRESENIUS Medical Care Deutschland GmbH,DE,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
04/09/2023,2370704,5,multiBic,M,FRESENIUS Medical Care Deutschland GmbH,DE,Marta L. Berkemeyer Rodriguez,7,Registro de Marca,
04/09/2023,2370705,31,GOLOSO,M,Martin Christian Ceuppens Quiñonez,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1408806
04/09/2023,2370706,31,GOLOSO,M,Martin Christian Ceuppens Quiñonez,PY,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,1408805
04/09/2023,2370707,41,CREER PARA VER,M,Natura Cosmeticos S/a,BR,Marta L. Berkemeyer Rodriguez,7,Renovación de Marca,820290
04/09/2023,2370708,2,BECKRY,D,Aktiebolaget Wilh. Becker,SE,Ada Nelly Torres De Centeno,862,Renovación de Marca,1220144
04/09/2023,2370709,5,PREMIUM PHARMA,M,BIOTECNO REPRESENTACIONES SOCIEDAD ANONIMA,PY,EDITH CLAUDELINA IBAÑEZ CAÑIZA,7.079,Registro de Marca,
04/09/2023,2370710,35,PREMIUM PHARMA,M,BIOTECNO REPRESENTACIONES SOCIEDAD ANONIMA,PY,EDITH CLAUDELINA IBAÑEZ CAÑIZA,7.079,Registro de Marca,
04/09/2023,2370712,35,DOCTOR CORDERO 777,M,MIGUEL ANGELO MARIA SORMANTI VALENZUELA,PY,Alexandra Maria Soledad Arriola Benitez,5.313,Registro de Marca,
04/09/2023,2370715,25,CRC,M,Miiz S.A.,PY,Cesar Octavio Augusto Vera Sosa,6.448,Registro de Marca,
04/09/2023,2370716,44,CAVZ CENTRO DE ANÁLISIS VETERINARIOS Y ZOOTECNICOS,M,MIGUEL ANGELO MARIA SORMANTI VALENZUELA,PY,Alexandra Maria Soledad Arriola Benitez,5.313,Registro de Marca,
04/09/2023,2370720,3,EUCERIN,D,Beiersdorf Ag,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1343780
04/09/2023,2370722,7,AEG,D,Ab Electrolux,SE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1342612
04/09/2023,2370725,9,AEG,D,Ab Electrolux,SE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1342611
04/09/2023,2370726,11,AEG,D,Ab Electrolux,SE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1342610
04/09/2023,2370728,31,NATURALIS LIFEBITES,D,NEOVIA NUTRICAO E SAUDE ANIMAL LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370730,31,EQUILIBRIO TOTAL,M,NEOVIA NUTRICAO E SAUDE ANIMAL LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/09/2023,2370731,8,BYB HERRAMIENTAS,M,BYB Herramientas SRL,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
