,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,01/04/2021,Hasta:,09/04/2021
05/04/2021,2126125,3,"Mia Secret, Professional Nail System (slogan)",M,"De Roblin, Inc.",US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126126,3,"Mia Secret, Professional Nail System (slogan)",M,"De Roblin, Inc.",US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126127,3,"Mia Secret, Professional Nail System (slogan)",M,"De Roblin, Inc.",US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126128,3,"Mia Secret, Professional Nail System (slogan)",M,"De Roblin, Inc.",US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126130,3,"Mia Secret, Professional Nail System (slogan)",M,"De Roblin, Inc.",US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126132,3,"Mia Secret, Professional Nail System (slogan)",M,"De Roblin, Inc.",US,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
05/04/2021,2126137,1,KELMAX,D,Compass Minerals América Do Sul Indústria E Comércio S.a.,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
05/04/2021,2126141,44,TULIP  PAISAJISMO,M,Leryn  Dahiana  Franco Steneri,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
05/04/2021,2126142,37,TULIP,M,Leryn  Dahiana  Franco Steneri,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
05/04/2021,2126143,1,TIROLEO VEGETAL,M,Tiroleo Vegetal S.a.,PY,Carmen Noemi Benitez Gimenez,5092,Renovación de Marca,827597
05/04/2021,2126144,32,BUFFALO BEER,M,Nacional Industria De Bebidas Ltda,BR,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
05/04/2021,2126146,4,TIROLEO VEGETAL,D,Tiroleo Vegetal S.a.,PY,Carmen Noemi Benitez Gimenez,5092,Renovación de Marca,818633
05/04/2021,2126151,35,FULL TRADING,M,Gustavo Daniel Ferreira Zavan,PY,Diego Medina Rodriguez,3996,Registro de Marca,
05/04/2021,2126155,25,MARIA ONE,M,Jazmin Maria Onelir Segovia Colman,PY,Silvio Norberto Ferreira Villamayor,5195,Registro de Marca,
05/04/2021,2126158,41,MÁS VIDA,M,Diego David Caceres,PY,Osmar Yegros Ramírez,4902,Registro de Marca,
05/04/2021,2126159,31,AWC Nutrición Animal.,D,Albaro Wilmar Cabrera Yegros,PY,Osmar Yegros Ramírez,4902,Registro de Marca,
05/04/2021,2126163,34,PNP,D,"Shenzhen Woody Vapes Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
05/04/2021,2126165,39,SELTZ,M,Seltz S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,913448
05/04/2021,2126166,35,SELTZ,M,Seltz S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,913448
05/04/2021,2126168,25,ESPRIT,M,"Esprit International, Una Compañia Limitada De California",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1109031
05/04/2021,2126169,11,HOFFMAN,D,Tito E. Loreiro Ferrari,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1025226
05/04/2021,2126171,1,ECOTRADING - YVA PY S.A.,M,Ecotrading - Yva Py S. A.,PY,Julio Arnaldo Aldana,5862,Registro de Marca,
05/04/2021,2126173,44,ECOTRADING - YVA PY S.A.,M,Ecotrading - Yva Py S. A.,PY,Julio Arnaldo Aldana,5862,Registro de Marca,
05/04/2021,2126175,35,DS multimarcas by khoss,M,David Sebastian Fleitas Mendoza,PY,Valeria Veronica Dominguez Aranda,5083,Registro de Marca,
05/04/2021,2126176,35,ECOTRADING - YVA PY S.A.,M,Ecotrading - Yva Py S. A.,PY,Julio Arnaldo Aldana,5862,Registro de Marca,
05/04/2021,2126178,5,ECOTRADING - YVA PY S.A.,M,Ecotrading - Yva Py S. A.,PY,Julio Arnaldo Aldana,5862,Registro de Marca,
05/04/2021,2126188,35,ENCRYPTED,M,Jose Javier Mazo Fracchia,PY,Carlos Gustavo Baumann Acuña,5294,Registro de Marca,
05/04/2021,2126190,31,ECOTRADING - YVA PY S.A.,M,Ecotrading - Yva Py S. A.,PY,Julio Arnaldo Aldana,5862,Registro de Marca,
05/04/2021,2126191,44,CENTRO AUDITIVO C.A.,M,Centro Auditivo S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3271,Renovación de Marca,818126
05/04/2021,2126198,5,G-MET G-TABS,D,Procaps S.a.,CO,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
05/04/2021,2126200,5,G-MET,D,Procaps S.a.,CO,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
05/04/2021,2126246,6,HIERRO SUR,D,Hierro Sur S.a.hierro Sur S.a.,PY,Siegfried Jürgen Vouga Ocampos,2906,Renovación de Marca,938641
05/04/2021,2126248,29,VAN COOK,D,Tresmontes Lucchetti S.a.tresmontes Lucchetti S.a.,CL,Hugo R. Mersan Galli,5,Renovación de Marca,1145746
05/04/2021,2126249,30,VAN COOK,D,Tresmontes Lucchetti S.a.tresmontes Lucchetti S.a.,CL,Hugo R. Mersan Galli,5,Renovación de Marca,1120111
05/04/2021,2126251,35,KENNETH COLE NEW YORK,D,"Kenneth Cole Productions, Inc.kenneth Cole Productions, Inc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1132174
05/04/2021,2126255,3,KENNETH COLE NEW YORK,D,"Kenneth Cole Productions, Inc.kenneth Cole Productions, Inc.",US,Hugo R. Mersan Galli,5,Renovación de Marca,1132173
05/04/2021,2126224,43,A ESCUADRÓN CLASE A,M,Lin Xingtian,PE,Carmen Noemi Benitez Gimenez,5092,Registro de Marca,
05/04/2021,2126257,3,,F,Johnson & Johnson.-,US,"Abente Brun, Victor",10,Registro de Marca,
05/04/2021,2126228,5,NUTRIOSEO,M,Natalina Eudelia Garcia De Esquivel,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
05/04/2021,2126258,41,WKO,M,Npo World Karate Organizationnpo World Karate Organization,JP,Hugo R. Mersan Galli,5,Renovación de Marca,717959
05/04/2021,2126259,36,ECARD,M,Banco Itau Paraguay S.a.banco Itau Paraguay S.a.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1051083
05/04/2021,2126229,41,JUST FOR NOW,M,Mikael Santiago Britez Ortiz,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
05/04/2021,2126260,3,BLEM LIMPIEZA DIARIA,D,"S.c. Johnson & Son, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/04/2021,2126261,3,BLEM CUIDADO EXPERTO,D,"S.c. Johnson & Son, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
05/04/2021,2126230,25,MIRÓ CHRISTMAS,M,"Importaciones Y Exportaciones Barak, S.a.",PA,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
05/04/2021,2126262,37,,F,Rexair Llcrexair Llc,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1014034
05/04/2021,2126264,5,VITALIPID,D,Fresenius Kabi Abfresenius Kabi Ab,SE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1113459
05/04/2021,2126232,20,MIRÓ CHRISTMAS,M,"Importaciones Y Exportaciones Barak, S.a.",PA,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
05/04/2021,2126233,35,CENTURY EMPOWERS YOUR GROWTH (Slogan),M,Century Systems S.r.l.,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
05/04/2021,2126234,9,GROWATT,D,Feereteria Berti Srl,PY,Manuel Maria Britos Esquivel,2306,Registro de Marca,
05/04/2021,2126235,30,ALIMENTOS FUNCIONALES PARAGUAY DE MACARENA LOZADA,M,Macarena María Lozada Álvarez,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
05/04/2021,2126236,29,ALIMENTOS FUNCIONALES PARAGUAY DE MACARENA LOZADA,M,Macarena María Lozada Álvarez,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
05/04/2021,2126239,25,COMPASS,M,Compass Comercial Ltda.,BR,"Centeno, Ada Nelly Torres De",862,Registro de Marca,
05/04/2021,2126242,19,BRASILIT,M,Brasilit S/a,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1021595
05/04/2021,2126273,29,SIMILAC ADVANCE,D,Abbott Laboratories,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013160
05/04/2021,2126244,38,24sietepy,D,Lmb S.a.,PY,Teresita Sanchez Noguera,3692,Registro de Marca,
05/04/2021,2126274,5,SIMILAC ADVANCE,D,Abbott Laboratories,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1013161
05/04/2021,2126275,11,AQUAZUR,D,"Degremont, Una Compañia Francesadegremont, Una Compañia Francesa",FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1054773
05/04/2021,2126276,4,AQUAZUR,D,"Degremont, Una Compañia Francesa",FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1054772
05/04/2021,2126245,35,24sietepy,D,Lmb S.a.,PY,Teresita Sanchez Noguera,3692,Registro de Marca,
05/04/2021,2126277,39,CAACUPE-MI PRIVATE PORT,M,SAN FRANCISCO S.A.C.I.A. E I. (SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL AGROPECUARIA E INMOBILIARIA)SAN FRANCISCO S.A.C.I.A. E I. (SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL AGROPECUARIA E INMOBILIARIA),PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,611566
05/04/2021,2126278,11,BGH QUICK CHEF,D,Bgh Sociedad Anonimabgh Sociedad Anonima,AR,Hugo R. Mersan Galli,5,Renovación de Marca,1055193
05/04/2021,2126279,30,"FREE LIFE TEA, DESCUBRA EL PODER DE LA NATURALEZA (ESLOGAN)",M,Py Teas S.r.l.py Teas S.r.l.,PY,Hugo R. Mersan Galli,5,Renovación de Marca,1021068
05/04/2021,2126247,18,COMPASS,M,Compass Comercial Ltda.,BR,"Centeno, Ada Nelly Torres De",862,Registro de Marca,
05/04/2021,2126250,28,COMPASS,M,Compass Comercial Ltda.,BR,"Centeno, Ada Nelly Torres De",862,Registro de Marca,
05/04/2021,2126252,18,LUALI,M,Compass Comercial Ltda.,BR,"Centeno, Ada Nelly Torres De",862,Registro de Marca,
05/04/2021,2126253,25,LUALI,M,Compass Comercial Ltda.,BR,"Centeno, Ada Nelly Torres De",862,Registro de Marca,
05/04/2021,2126254,28,LUALI,M,Compass Comercial Ltda.,BR,"Centeno, Ada Nelly Torres De",862,Registro de Marca,
06/04/2021,2126281,30,HAAGEN-DAZS,D,"General Mills Marketing, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1021324
06/04/2021,2126365,3,MILLION NIGHTS,D,Beiersdorf Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126369,3,OCEANIC BOOST,D,Beiersdorf Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126371,3,SPLASHY CITRUS,D,Beiersdorf Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126373,5,Hyruan ONE,D,"Lg Chem, Ltd.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126375,9,HARDEN PLUS,D,"Shanghai Harden Tools Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126376,8,HARDEN PLUS,D,"Shanghai Harden Tools Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126379,7,HARDEN PLUS,D,"Shanghai Harden Tools Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126380,9,HARDEN,M,"Shanghai Harden Tools Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126381,8,HARDEN,M,"Shanghai Harden Tools Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126285,30,HAAGEN-DAZS,M,"General Mills Marketing, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1021322
06/04/2021,2126290,30,OLD EL PASO,D,Pet Incorporated,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1018624
06/04/2021,2126387,7,HARDEN,M,"Shanghai Harden Tools Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126388,3,FRESHFICACIA,D,Colgate-palmolive Company,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126389,29,NUTRIOPTI,D,N.v. Nutricia,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126390,5,NUTRIOPTI,D,N.v. Nutricia,NL,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126392,5,XTRALIFE NATURAL PRODUCTS,M,"Xtralife Natural Products, Inc.",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126393,30,,F,A. Loacker S.p.a.,IT,Wilfrido Fernandez De Brix,25,Registro de Marca,
06/04/2021,2126396,9,ACCUPHASE,M,"Accuphase Laboratory, Inc.accuphase Laboratory, Inc.",JP,Wilfrido Fernandez De Brix,25,Renovación de Marca,1106095
06/04/2021,2126295,43,HAAGEN-DAZS,M,"General Mills Marketing, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1021323
06/04/2021,2126302,29,HAAGEN-DAZS,M,"General Mills Marketing, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1021321
06/04/2021,2126306,30,OLD EL PASO,M,Pet Incorporated,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1018625
06/04/2021,2126309,29,OLD EL PASO,M,Pet Incorporated,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1018626
06/04/2021,2126310,35,HERRAGRO,M,Herramientas Agricolas S.a. Herragro S.a.,CO,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1016696
06/04/2021,2126313,7,HERRAGRO,M,Herramientas Agricolas S.a. Herragro S.a.,CO,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1016695
06/04/2021,2126315,12,JMC CARRYING,D,"Jiangling Motors Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/04/2021,2126318,12,Conquer,D,"Jiangling Motors Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/04/2021,2126322,12,Boarding,D,"Jiangling Motors Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
06/04/2021,2126332,40,PINKBERRY,M,Carmen Del Rosario Salinas Ramirez,PY,Adriana Faricia Diaz Crous,3102,Registro de Marca,
06/04/2021,2126338,35,B BETA,M,Wilda Marina Bernal De Barrios,PY,Adriana Faricia Diaz Crous,3102,Renovación de Marca,1103895
06/04/2021,2126496,25,FAKINI,M,Fakini Textil Ltda.fakini Textil Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133371
06/04/2021,2126429,35,UNIVERSAL ROBOTS,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126430,7,UNIVERSAL ROBOTS,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126505,41,BBC,D,The British Broadcasting Corporationthe British Broadcasting Corporation,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133365
06/04/2021,2126431,41,GCJE GRUPOCONSULTOR JURÍDICO EMPRESARIAL,D,Hugo Artemio Franco Samudio,PY,Merardo Efigenio Roman Aguilera,5060,Renovación de Marca,1031163
06/04/2021,2126433,7,YASKAWA,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126510,5,INSULEX N,D,"Laboratorios Pisa, S.a. De C.v.",MX,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
06/04/2021,2126434,7,FANUC ROBOTICS,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126435,35,FANUC ROBOTICS,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126513,38,CULTO.,M,Jorge Arturo Bierdermann Clersch,PY,Andrés Eduardo Bertón Cameroni,5973,Registro de Marca,
06/04/2021,2126514,5,AXUAREB,D,"Laboratorios Pisa, S.a. De C.v.",MX,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
06/04/2021,2126515,43,El Cassette,M,Carlos Agustín Zárate Sosa,PY,José Eduardo Vera Arguello,6199,Registro de Marca,
06/04/2021,2126437,35,JOULIN,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126516,5,QPARIK,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/04/2021,2126517,16,QPARIK,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/04/2021,2126518,5,EXETIN - A,D,"Laboratorios Pisa, S.a. De C.v.",MX,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
06/04/2021,2126520,44,QPARIK,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
06/04/2021,2126438,7,JOULIN,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126440,35,KUKA,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126441,7,KUKA,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126443,35,KUKA,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126445,3,COALIX,M,Coalix S.a.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
06/04/2021,2126447,35,AGK Kacha,M,Jose Luis Cabañas Fernandez,PY,Victor Manuel Lezcano Mareco,6577,Registro de Marca,
06/04/2021,2126448,30,SAN JOSÉ,M,Emprendimientos San José S.a.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
06/04/2021,2126450,7,KUKA,M,Lansing S.a.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126527,9,MIDWAY,D,Warner Bros. Entertainment Inc.warner Bros. Entertainment Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1100241
06/04/2021,2126453,3,KELI,M,Tsao Yu Yin,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126456,35,KELI,M,Tsao Yu Yin,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
06/04/2021,2126466,34,ASH CONTROL FILTER,M,"Philip Morris Products S.a., Una Compañia De Suiza.",CH,Jenny Genara,2917,Registro de Marca,
06/04/2021,2126476,35,PM MEDIA,M,Ivan Gustavo Marti Martinez,PY,Maria De Jesus Lopez Lima,4866,Registro de Marca,
06/04/2021,2126478,35,NETT COMUNICACIÓN Y MARKETING,D,Jeannette Cuevas Sanabria,PY,Rodrigo Humberto Arguello Ruiz,5818,Registro de Marca,
06/04/2021,2126479,5,MIANAGRA,D,Laboratorios Galeno S.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
06/04/2021,2126480,35,PMG CENTRAL DE VENTAS,M,Ivan Gustavo Marti Martinez,PY,Maria De Jesus Lopez Lima,4866,Registro de Marca,
06/04/2021,2126481,45,NETT COMUNICACIÓN Y MARKETING,D,Jeannette Cuevas Sanabria,PY,Rodrigo Humberto Arguello Ruiz,5818,Registro de Marca,
06/04/2021,2126482,5,MIALAX,D,Laboratorios Galeno S.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
06/04/2021,2126483,5,VITACOVID,D,Laboratorios Galeno S.a.,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
06/04/2021,2126486,35,PM GROUP,M,Ivan Gustavo Marti Martinez,PY,Maria De Jesus Lopez Lima,4866,Registro de Marca,
06/04/2021,2126499,18,OKTA,D,Shiwen Jin,CN,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
06/04/2021,2126502,37,SIGNATURE S.R.L,D,Signature S.r.l,PY,Fernando Kurt Martin Hellmers Abente,2509,Registro de Marca,
06/04/2021,2126504,39,SIGNATURE S.R.L,D,Signature S.r.l,PY,Fernando Kurt Martin Hellmers Abente,2509,Registro de Marca,
06/04/2021,2126507,5,EFICICLINA,D,Delibra S.a.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
06/04/2021,2126508,35,SIGNATURE S.R.L,D,Signature S.r.l,PY,Fernando Kurt Martin Hellmers Abente,2509,Registro de Marca,
06/04/2021,2126512,44,Best Care Servicio de Compañia,D,Compañía De Logistica S.r.l.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
06/04/2021,2126521,45,Best Care Servicio de Compañia,D,Compañía De Logistica S.r.l.,UY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
06/04/2021,2126522,11,BRASILIT,M,Brasilit S/a,BR,Raquel Toñanez Ortiz,333,Renovación de Marca,1022183
06/04/2021,2126524,10,ORALSAFE,D,Luis Enrique Ramirez Chan,PY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,832737
06/04/2021,2126528,35,FUSION,D,Luis Enrique Ramirez Chan,PY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,944578
06/04/2021,2126533,32,FUSION,D,Luis Enrique Ramirez Chan,PY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,944579
06/04/2021,2126538,16,CREMER,D,"Falcon Distribuição, Armazenamento E Trasportes S/a",BR,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1123458
06/04/2021,2126541,5,GALIEN,D,Laboratorios Galien S.a.,UY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1101443
06/04/2021,2126542,30,doc Ricetta,M,Chiara Giovanna Sacco Llano,PY,Melinda Fabiola Altamirano De Cameron,1546,Registro de Marca,
06/04/2021,2126544,33,doc Ricetta,M,Chiara Giovanna Sacco Llano,PY,Melinda Fabiola Altamirano De Cameron,1546,Registro de Marca,
06/04/2021,2126546,5,SPEFAR,D,Spefar S.a.,UY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1105186
