,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/09/2021,,,,,Desde: ,27/09/2021,Hasta:,30/09/2021
28/09/2021,2184168,1,CG CAMPO GRANDE,M,Alfredo Manuel Cabral Lopez,PY,Oscar Reinaldo Schouten Junghanns,496,2145616,Entrega Copias Diario Marcas
28/09/2021,2184169,30,FLOR,D,Compañia Argentina De Levaduras Sociedad Anonima Industrial Y Comercial,AR,Hugo Teodoro Berkemeyer,6,2016031,Usos generales
28/09/2021,2184170,29,Tiba,D,Mahmoud Adel Rahal,PY,Juan Antonio Garcia Dominguez,1.904,2146393,Entrega Copias Diario Marcas
28/09/2021,2184171,25,G HOUSE OF GINGER,M,Gretta Schouten Burgos,PY,Oscar Reinaldo Schouten Junghanns,496,2154739,Entrega Copias Diario Marcas
28/09/2021,2184172,30,MIEL CHAQUITO,M,Cooperativa Colonizadora Multiactiva Fernheim Ltda,PY,Hugo Teodoro Berkemeyer,6,2051717,Usos generales
28/09/2021,2184173,30,Melzinho do Habibi,M,Julio Cesar Carranza Garayo,PY,Juan Antonio Garcia Dominguez,1.904,2163287,Entrega Copias Diario Marcas
28/09/2021,2184174,16,IHG,D,Six Continents Limited,PY,Hugo Teodoro Berkemeyer,6,2037716,Usos generales
28/09/2021,2184175,35,MONSTER SUPLEMENTOS,M,MONSTER ENERGY COMPANY ,PY,Hugo Teodoro Berkemeyer,6,2086100,Usos generales
28/09/2021,2184176,39,LIONS LOGISTIC NY,M,Logistik Servicios Corporativos Sociedad Anonima,PY,Hugo Teodoro Berkemeyer,6,2058217,Usos generales
28/09/2021,2184179,16,IFONE,D,Apple Inc,US,Hugo Teodoro Berkemeyer,6,2049478,Usos generales
28/09/2021,2184183,35,SEGMA,M,B&g Import Export Ltda,BR,Jorge D. Cristaldo Ruiz Diaz,3.271,1914103,Usos generales
28/09/2021,2184188,7,SEGMA,M,B&g Import Export Ltda,BR,Jorge D. Cristaldo Ruiz Diaz,3.271,1914102,Usos generales
28/09/2021,2184193,34,ICE CUBE ,D,British American Tobacco (brands ) Inc,US,"Mersan, Carlos T.",3,1937905,Usos generales
28/09/2021,2184196,5,URBAN FRESH,M,Molinos Asunceno Alberto Heilbrunn,PY,Hugo R. Mersan Galli,5,1515548,Usos generales
28/09/2021,2184197,36,FAMILIAR SEGUROS,M,RUMBOS S.A DE SEGUROS ,PY,Hugo R. Mersan Galli,5,1999086,Usos generales
28/09/2021,2184198,35,SOLCOR,M,SOL TINTAS S..A,PY,Luis Alberto Vallejos Jimenez,4.270,2159762,Contestación de Vista
28/09/2021,2184199,,,,BAMBOO PAYMENT HOLDINGG LLC ,UY,Ada Nelly Torres De Centeno,862,,Registro de poder
28/09/2021,2184200,11,TUKANA,M,Dizi Shi ,PY,Luis Alberto Vallejos Jimenez,4.270,2145573,Contestación de Vista
28/09/2021,2184201,25,WHISPERS,M,Khaled S.r.l.,PY,Luis Alberto Vallejos Jimenez,4.270,2145558,Entrega Copias Diario Marcas
28/09/2021,2184202,10,SUNSHINE,D,Yasser Ahmad Assi,PY,Luis Alberto Vallejos Quiñonez,1.020,1978648,Contestación de oposición
28/09/2021,2184203,30,LA GUAIREÑA,D,Agro Industrial San Luis S.r.l.,PY,Luis Alberto Vallejos Quiñonez,1.020,2173729,Usos generales
28/09/2021,2184204,36,,F,Javier Enrique Mujica Speciale,PY,Ignacia Porfiria Jara De Leon,3.721,2018694,Informes sobre Marcas
28/09/2021,2184205,4,TATA DEL PARAGUAY,D,Agro Industrial San Luis S.r.l.,PY,Luis Alberto Vallejos Quiñonez,1.020,2172130,Usos generales
28/09/2021,2184206,34,VOXX,D,NICOLAS RAMON DUARTE ,PY,Luis Alberto Vallejos Quiñonez,1.020,1411778,Usos generales
28/09/2021,2184207,36,SEGUMAX,M,Javier Enrique Mujica Speciale,PY,Ignacia Porfiria Jara De Leon,3.721,1875505,Informes sobre Marcas
28/09/2021,2184208,31,GMB IMPORT. EXPORT GRUPO MAYORISTA BRILLANTE,D,DISTRIBUIDORA GMB. S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,2138268,Usos generales
28/09/2021,2184209,36,SEGU360,M,Javier Enrique Mujica Speciale,PY,Ignacia Porfiria Jara De Leon,3.721,1875416,Informes sobre Marcas
28/09/2021,2184210,12,KAVACA,M,JORGE RODIRGO RUIZ BAEZ ,PY,Luis Alberto Vallejos Jimenez,4.270,2157797,Usos generales
28/09/2021,2184211,35,SOLCOR DISTRIBUIDORA,M,Sol Tintas S.a.,PY,Luis Alberto Vallejos Quiñonez,1.020,2159757,Usos generales
28/09/2021,2184212,36,MURPHY,M,Javier Enrique Mujica Speciale,PY,Ignacia Porfiria Jara De Leon,3.721,1875418,Informes sobre Marcas
28/09/2021,2184213,45,FUNERARIA LUZ DIVINA,M,MILENA GYSEL MACHADO ,PY,Luis Alberto Vallejos Jimenez,4.270,2157794,Usos generales
28/09/2021,2184214,36,Leverbox,M,Javier Enrique Mujica Speciale,PY,Ignacia Porfiria Jara De Leon,3.721,1969011,Informes sobre Marcas
28/09/2021,2184215,35,MEDI-COST ESPECIALIDADES,M,TERESITA DE JESUS OSORIO NISSA,PY,Monica Adelaida De La Cruz,3.352,1008266,Usos generales
28/09/2021,2184216,35,Leverbox,M,Javier Enrique Mujica Speciale,PY,Ignacia Porfiria Jara De Leon,3.721,1969009,Informes sobre Marcas
28/09/2021,2184218,37,Leverbox,M,Javier Enrique Mujica Speciale,PY,Ignacia Porfiria Jara De Leon,3.721,1969008,Informes sobre Marcas
28/09/2021,2184219,42,Leverbox,M,Javier Enrique Mujica Speciale,PY,Ignacia Porfiria Jara De Leon,3.721,1970468,Informes sobre Marcas
28/09/2021,2184222,42,MURPHY,M,Javier Enrique Mujica Speciale,PY,Ignacia Porfiria Jara De Leon,3.721,1970467,Informes sobre Marcas
28/09/2021,2184224,36,AFFINITY,M,Javier Enrique Mujica Speciale,PY,Ignacia Porfiria Jara De Leon,3.721,2045531,Informes sobre Marcas
28/09/2021,2184228,5,KAMAGRA,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2127454,Entrega Copias Diario Marcas
28/09/2021,2184235,,,,CLUB INTERNATIONAL DE TENIS ,PY,Ruben Fermin Avalos Barrios,3.665,,Registro de poder
28/09/2021,2184238,16,ANIMAL PLANET,D,"DISCOVERY COMMUNICATIONS,LLC",US,Hugo Teodoro Berkemeyer,6,2116810,Cambio de Domicilio
28/09/2021,2184240,28,ANIMAL PLANET,D,"DISCOVERY COMMUNICATIONS,LLC",US,Hugo Teodoro Berkemeyer,6,2116801,Cambio de Domicilio
28/09/2021,2184243,9,ID,M,"DISCOVERY COMMUNICATIONS,LLC",US,Hugo Teodoro Berkemeyer,6,2027996,Cambio de Domicilio
28/09/2021,2184244,3,ARNAUD,M,Arnaud Paris,FR,Wilfrido Fernandez De Brix,25,2016148,Usos generales
28/09/2021,2184246,37,EDIFICIO MILAN,M,Ingenieria Y Tecnologia S.a.,PY,Maria Celia Villagra Marsal,39,2166532,Entrega Copias Diario Marcas
28/09/2021,2184248,,,,Bpb Limited,GB,Hugo Teodoro Berkemeyer,6,,Registro de poder
28/09/2021,2184249,30,MAURIPAN,M,Ab Mauri Technology Pty. Ltd.,AU,Wilfrido Fernandez De Brix,25,1149772,Usos generales
28/09/2021,2184250,36,EDIFICIO MILAN,M,Ingenieria Y Tecnologia S.a.,PY,Maria Celia Villagra Marsal,39,2166541,Entrega Copias Diario Marcas
28/09/2021,2184251,36,PATRIA INMOBILIARIA,M,PATRIA INMOBILIARIA SRL,PY,Paholo Emmanuel Netto Duarte,3.884,2162452,Usos generales
28/09/2021,2184253,5,CETIMAX,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,2118683,Entrega Copias Diario Marcas
28/09/2021,2184254,35,PEDALGEL,M,KAPITAL INVESTIMENTOS HOLDING EIRELI.-,BR,Wilfrido Fernandez De Brix,25,2145799,Convalidar personeria
28/09/2021,2184255,,,,"Magic Team, LLC",US,Hugo Teodoro Berkemeyer,6,,Registro de poder
28/09/2021,2184256,9,KUATATA,M,OSCAR JOSE VERA AMARILLA,PY,Maria Celia Villagra Marsal,39,2171284,Usos generales
28/09/2021,2184257,,,,COLONIAL APART S.A.,PY,Hugo Teodoro Berkemeyer,6,,Registro de poder
28/09/2021,2184258,5,POSILAC,D,Index S.a.c.i,PY,Maria Celia Villagra Marsal,39,2058824,Usos generales
28/09/2021,2184259,11,KUATATA,M,OSCAR JOSE VERA AMARILLA,PY,Maria Celia Villagra Marsal,39,2171286,Usos generales
28/09/2021,2184261,7,PEDALGEL,M,KAPITAL INVESTIMENTOS HOLDING EIRELI.-,BR,Wilfrido Fernandez De Brix,25,2145800,Convalidar personeria
28/09/2021,2184262,35,KUATATA,M,OSCAR JOSE VERA AMARILLA,PY,Maria Celia Villagra Marsal,39,2171288,Usos generales
28/09/2021,2184263,44,TONY FELIX BARBEROS,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2150036,Entrega Copias Diario Marcas
28/09/2021,2184265,5,FERRI DOCE ZINC,M,"LABORATORIOS VIJOSA,  S.A. DE C.V.",SV,Wilfrido Fernandez De Brix,25,1840883,Convalidar personeria
28/09/2021,2184266,5,LUNOX,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,2038998,Usos generales
28/09/2021,2184267,36,TERRA REAL ESTATE ,M,TERRA INMOBILIARIA SRL,PY,Paholo Emmanuel Netto Duarte,3.884,2162448,Usos generales
28/09/2021,2184268,5,INTESTA ,D,Dutriec S.a,PY,Maria Celia Villagra Marsal,39,2002765,Usos generales
28/09/2021,2184269,25,FREE.STYLE.FSE.,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2148726,Entrega Copias Diario Marcas
28/09/2021,2184270,5,TAMILAN,D,Gador S.a.,AR,Maria Celia Villagra Marsal,39,1620988,Usos generales
28/09/2021,2184271,1,CENTRIENT ,D,CENTRIENT PHARMACEUTICAL NETHERLANDS  B.V.,NL,Wilfrido Fernandez De Brix,25,1928808,Contestación de oposición
28/09/2021,2184272,39,DA ALVORADA IMPORT - EXPORT S.A.,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2107433,Entrega Copias Diario Marcas
28/09/2021,2184274,5,CALMOBROM,D,LABORATORIO CHILA S.A.,CL,Maria Celia Villagra Marsal,39,945602,Usos generales
28/09/2021,2184275,5,EL SEMILLERO,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2141554,Entrega Copias Diario Marcas
28/09/2021,2184276,,,,Ricardo Rogelio Trinidad Jojot,PY,Alejandro Carlos Guanes Mersan,806,,Registro de poder
28/09/2021,2184278,5,CENTRIENT ,D,CENTRIENT PHARMACEUTICAL NETHERLANDS  B.V.,NL,Wilfrido Fernandez De Brix,25,1928809,Contestación de oposición
28/09/2021,2184279,5,HIDRACOOL,D,Index S.a.c.i.,PY,Maria Celia Villagra Marsal,39,2128940,Usos generales
28/09/2021,2184280,30,EL SEMILLERO,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2141549,Entrega Copias Diario Marcas
28/09/2021,2184283,5,FITONICS,D,Mather Company S.r.l.,PY,Maria Celia Villagra Marsal,39,834279,Usos generales
28/09/2021,2184284,31,EL SEMILLERO,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2141550,Entrega Copias Diario Marcas
28/09/2021,2184285,35,EL SEMILLERO,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2141552,Entrega Copias Diario Marcas
28/09/2021,2184286,44,INTERLAB LABORATORIO E IMAGINES ,M,Luis Maria Uriarte Y Victor Raul Tapiolas Barba,PY,Jorge Miguel Armoa Laspina,1.787,2177888,Presentación de oposición
28/09/2021,2184289,35,MEST S.A. CONECTADO CON LA MODA (SLOGAN),M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2130105,Entrega Copias Diario Marcas
28/09/2021,2184291,5,NIODERM,D,Laboratorios Almos S.a.,PY,Jorge Miguel Armoa Laspina,1.787,2177503,Presentación de oposición
28/09/2021,2184294,21,PAÑOPLUS,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2070248,Entrega Copias Diario Marcas
28/09/2021,2184296,35,MORENA CANELA,M,SABRINA DANIEL CERETTA CARDOZO Y MIRTHA GABRIELA SANTACRUZ ,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,2142331,Entrega Copias Diario Marcas
28/09/2021,2184297,42,A.S.P. ALL SERVICES PARAGUAY,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2143085,Entrega Copias Diario Marcas
28/09/2021,2184299,5,ANTAKAL,D,Corporacion Paraguaya De Exportacion E Importacion S.a. (corpexim S.a.),PY,Myriam Carolina Araceli Sosa Maldonado,3.823,2140963,Entrega Copias Diario Marcas
28/09/2021,2184300,34,CRASH VAPE,D,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2144477,Entrega Copias Diario Marcas
28/09/2021,2184302,43,LA HORTENSIA DEL BOLSI,M,Sibol S.a.c.,PY,Jorge Miguel Armoa Laspina,1.787,2171526,Entrega Copias Diario Marcas
28/09/2021,2184303,41,PE NA AREIA ,M,CATALINA DAVALOS,PW,Catalina Davalos Gimenez,2.870,2138185,Entrega Copias Diario Marcas
28/09/2021,2184305,3,SAFECARE,M,Cavallaro S.a.e.c.i.,PY,Jorge Miguel Armoa Laspina,1.787,2169110,Entrega Copias Diario Marcas
28/09/2021,2184306,35,MAXIFUEGOS S.A.,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2131069,Entrega Copias Diario Marcas
28/09/2021,2184308,35,SAFECARE,M,Cavallaro S.a.c.e.i.,PY,Jorge Miguel Armoa Laspina,1.787,2169114,Entrega Copias Diario Marcas
28/09/2021,2184309,13,MF MAXIFUEGOS,M,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,2131075,Entrega Copias Diario Marcas
28/09/2021,2184322,5,BEBÉ-NAC,D,Catalina Davalos Gimenez,PY,Catalina Davalos Gimenez,2.870,1875384,Usos generales
28/09/2021,2184323,,,,Joint Stock Company ,RU,Julia Analía Schmidt Aliendre,3.091,,Registro de poder
28/09/2021,2184324,5,SUPERVIT,D,Catalina Davalos,PY,Catalina Davalos Gimenez,2.870,1875382,Recurso de Reconsideración
28/09/2021,2184326,,,,GEN AGRO S.A.,PY,Catalina Davalos Gimenez,2.870,,Registro de poder
28/09/2021,2184327,,,,Agroalimentos S.a.,PY,Catalina Davalos Gimenez,2.870,,Presentar Documentos Actos Jurídicos
28/09/2021,2184331,44,"OPTICA LA NIÑA (Calidad, elegancia y precisión- SLOGAN)",D,AGROGANADERA MARIA PAULA SOCIEDAD ANONIMA,PY,Arturo Daniel Ramos Mendez,6.197,2162531,Entrega Copias Diario Marcas
28/09/2021,2184333,35,SCARLET STORE,M,Scarlet Rodas Alvarez,PY,Arturo Daniel Ramos Mendez,6.197,2161391,Entrega Copias Diario Marcas
28/09/2021,2184335,3,DOBON,D,AGROGANADERA MARIA PAULA SOCIEDAD ANONIMA,PY,Arturo Daniel Ramos Mendez,6.197,2162529,Entrega Copias Diario Marcas
28/09/2021,2184337,5,DOBON,D,AGROGANADERA MARIA PAULA SOCIEDAD ANONIMA,PY,Arturo Daniel Ramos Mendez,6.197,2162522,Entrega Copias Diario Marcas
28/09/2021,2184340,30,ORPAR CREMOSITAS,D,ORPAR S.A.C.I ,PY,Jorge Miguel Armoa Laspina,1.787,2165586,Usos generales
28/09/2021,2184348,25,BAHAMAS,D,JUAN BENITO ORUE AYALA ,AR,Jorge Miguel Armoa Laspina,1.787,2165594,Usos generales
28/09/2021,2184355,41,MÁLAGA PRODUCCIONES,M,NILDA MARIA BOARIN GONZALEZ ,PY,Maria Adelaida Ovejero Vera,3.299,2173769,Entrega Copias Diario Marcas
28/09/2021,2184359,16,BAHAMAS,D,JUAN BENITO ORUE AYALA ,AR,Jorge Miguel Armoa Laspina,1.787,2165593,Usos generales
28/09/2021,2184364,29,El sueño ,D,FAGIU SOCIEDAD ANONIMA,PY,Maria Adelaida Ovejero Vera,3.299,2150689,Entrega Copias Diario Marcas
28/09/2021,2184367,35,BAHAMAS,D,JUAN BENITO ORUE AYALA ,AR,Jorge Miguel Armoa Laspina,1.787,2165597,Usos generales
28/09/2021,2184375,28,BAHAMAS,D,JUAN BENITO ORUE AYALA ,AR,Jorge Miguel Armoa Laspina,1.787,2165596,Usos generales
28/09/2021,2184392,5,OXIBIOT,D,Laboratorios Almos S.a,PY,Jorge Miguel Armoa Laspina,1.787,2168043,Usos generales
28/09/2021,2184405,35,GC360,M,SILVIA CECILIA GRUHN DUARTE,PY,Carmen Noemi Benitez Gimenez,5.092,2155519,Entrega Copias Diario Marcas
28/09/2021,2184408,35,E Gruhn,M,SILVIA CECILIA GRUH DUARTE ,PY,Carmen Noemi Benitez Gimenez,5.092,2155516,Entrega Copias Diario Marcas
28/09/2021,2184410,5,URIBACT,D,Laboratorios Almos S.a,PY,Wilfrido Fernandez De Brix,25,2168038,Usos generales
28/09/2021,2184412,5,URIBACT,D,Laboratorios Almos S.a,PY,Jorge Miguel Armoa Laspina,1.787,2168038,Usos generales
28/09/2021,2184415,4,TIROLEO VEGETAL,D,TIROLEO VEGETAL S.A.EC.A.,PY,Carmen Noemi Benitez Gimenez,5.092,2126146,Entrega Copias Diario Marcas
28/09/2021,2184416,5,URIBACT,D,Laboratorios Almos S.a,PY,Jorge Miguel Armoa Laspina,1.787,2168038,Usos generales
28/09/2021,2184420,1,TIROLEO VEGETAL,M,Tiroleo Vegetal S.a.e.c.a.,PY,Carmen Noemi Benitez Gimenez,5.092,2126143,Entrega Copias Diario Marcas
28/09/2021,2184423,5,B-FER,D,Laboratorios Almos S.a,PY,Jorge Miguel Armoa Laspina,1.787,2168037,Usos generales
28/09/2021,2184427,5,FOSFOTONICO,D,Laboratorios Almos S.a,PY,Jorge Miguel Armoa Laspina,1.787,2168040,Usos generales
28/09/2021,2184446,,,,MATIAS JOSE SCOPINARO Y PAULA MARTINEZ ,AR,Carmelo Alberto Modica Dichirico,1.225,,Registro de poder
28/09/2021,2184458,11,POCO,M,Xiaomi Inc,CN,Carmelo Alberto Modica Dichirico,1.225,2151932,Entrega Copias Diario Marcas
28/09/2021,2184481,35,LIPEX,D,LIPEX COMERCIO DE PRODUCTOS DE LIMPIEZA LTDA ME ,PY,Arnaldo Ramón Escalada Sosa,3.369,2123358,Entrega Copias Diario Marcas
28/09/2021,2184483,3,LIPEX,D,LIPEX COMERCIO DE PRODUCTOS DE LIMPIEZA LTDA ME ,PY,Arnaldo Ramón Escalada Sosa,3.369,2123354,Entrega Copias Diario Marcas
28/09/2021,2184488,37,,F,BEIBEN TRUCKS GROUP CO LTD ,PY,Arnaldo Ramón Escalada Sosa,3.369,2141631,Usos generales
28/09/2021,2184492,12,,F,BEIBEN TRUCKS GROUP CO LTD ,PY,Arnaldo Ramón Escalada Sosa,3.369,2141630,Usos generales
28/09/2021,2184496,12,BEI BEN,D,BEIBEN TRUCKS GROUP CO LTD ,PY,Arnaldo Ramón Escalada Sosa,3.369,2141635,Usos generales
28/09/2021,2184502,37,BEI CHI,D,BEIBEN TRUCKS GROUP CO LTD ,PY,Arnaldo Ramón Escalada Sosa,3.369,2141633,Usos generales
28/09/2021,2184505,26,SIADOUS Love in Art,M,SIMONE THERESE SIADOUS DE CENTURION ,PY,Andres Eduardo Hernandez,4.841,2155399,Entrega Copias Diario Marcas
28/09/2021,2184507,37,BEI BEN,D,BEIBEN TRUCKS GROUP CO LTD ,PY,Arnaldo Ramón Escalada Sosa,3.369,2141629,Usos generales
28/09/2021,2184512,36,H HAUSEN TOWER,M,DANIEL ERNESTO / NATHALIA CERATO,PY,Andres Eduardo Hernandez,4.841,2135304,Entrega Copias Diario Marcas
28/09/2021,2184514,35,H HAUSEN TOWER,M,DANIEL ERNESTO BARBERIS / NATHALIA CERATO ,PY,Andres Eduardo Hernandez,4.841,2135301,Entrega Copias Diario Marcas
28/09/2021,2184517,37,H HAUSEN TOWER,M,DANIEL ERNESTO BARBERIS / NATHALIA CERATO ,PY,Andres Eduardo Hernandez,4.841,2135297,Entrega Copias Diario Marcas
28/09/2021,2184518,34,E-TABOO,D,HASSAN NEMIR JABE,PY,Damian Javier Rios Franco,5.597,2169229,Entrega Copias Diario Marcas
28/09/2021,2184522,,,,DISPROGEN S.A.,PY,Andres Eduardo Hernandez,4.841,,Registro de poder
28/09/2021,2184524,34,BURN POD,M,THALITA GABRIELLY LACO MALLORQUIN,PY,Damian Javier Rios Franco,5.597,2169238,Entrega Copias Diario Marcas
28/09/2021,2184525,9,ALCON,D,Alcon Inc,CH,Hugo Teodoro Berkemeyer,6,1133693,Usos generales
28/09/2021,2184527,7,INCUPOLLOS,M,DIANA RAQUEL RIOS DE BLANCO,PY,Damian Javier Rios Franco,5.597,2169258,Entrega Copias Diario Marcas
28/09/2021,2184529,,,,GRUPO IVAGO SOCIEDAD ANONIMA ,PY,Amanda Dionisia Aguero Jara,5.733,,Registro de poder
28/09/2021,2184530,35,Estudio Artístico VALORARTE ,M,AMALIA NOEMI VERA MARTINEZ,PY,Damian Javier Rios Franco,5.597,2172510,Entrega Copias Diario Marcas
28/09/2021,2184532,41,DIVERCITY UNA CIUDAD DIVERTIDA!!! (slogan),M,Red Ruber S.a.,PY,Jenny Genara Avalos Agüero,2.917,2136947,Usos generales
28/09/2021,2184537,44,GRUPO MBARETE,M,Grupo Mbarete S.a.,PY,Maria Adelaida Ovejero Vera,3.299,1704702,Usos generales
28/09/2021,2184540,43,PATO NO VINIL BURGER PLACE,M,PABLO MATHEUS SAHLMANN DE LUCA,PY,Damian Javier Rios Franco,5.597,2172740,Entrega Copias Diario Marcas
28/09/2021,2184543,39,GRUPO MBARETE,M,Grupo Mbarete S.a.,PY,Maria Adelaida Ovejero Vera,3.299,1704733,Usos generales
28/09/2021,2184546,,,,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,,Registro de poder
28/09/2021,2184547,30,LA PICCOLINA DULCES ARTESANALES,M,PAOA RAUWEL ESTECHE MONGES ,PY,Paholo Emmanuel Netto Duarte,3.884,2123042,Entrega Copias Diario Marcas
28/09/2021,2184549,5,FORTRESS,M,Comercial E Industrial Amambay S.a.,PY,Fernando Emilio Ruiz Campuzano,2.037,2170085,Entrega Copias Diario Marcas
28/09/2021,2184550,,,,REITHERA  SRL,IT,Wilfrido Fernandez De Brix,25,,Registro de poder
