,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,23/09/2022,,,,,Desde: ,19/09/2022,Hasta:,23/09/2022
19/09/2022,2281547,35,FARMACORP,M,FARMACIAS CORPORATIVAS S.A.,BO,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
19/09/2022,2281549,36,EXIMBRASIL,D,Banco Nacional De Desenvolvimento Economico E Social-BNDES,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
19/09/2022,2281552,35,"CONFORT SANITARIOS NUESTRA CALIDAD, TU CONFORT",M,CONFORT SANITARIOS S.R.L.-,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
19/09/2022,2281554,39,RANCHO REINA MIA,M,JUNIOR JOSE MARIA CESPEDES GONZALEZ.-,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
19/09/2022,2281586,35,JUANITA RIVAS,M,Juana Rosa Rivas,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
19/09/2022,2281589,44,GANADERA DON FELIPE,D,Juana Rosa Rivas,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
19/09/2022,2281591,44,SINCHA,M,ALINE EDUARDA ORTIZ SCHMIDT,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
19/09/2022,2281593,44,SOS SINTA O SHAPE ESTÉTICA DE ALTA PERFORMANCE,M,ALINE EDUARDA ORTIZ SCHMIDT,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
19/09/2022,2281594,44,SINTA EMAGRECIMENTO DE ALTA PERFORMANCE ,M,ALINE EDUARDA ORTIZ SCHMIDT,PY,Luis Alberto Vallejos Quiñonez,1.020,Registro de Marca,
19/09/2022,2281597,3,INNER Beauty & Health,M,Andrea Sgarbi,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
19/09/2022,2281598,5,INNER Beauty & Health,M,Andrea Sgarbi,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
19/09/2022,2281605,43,LATIENTE ,M,MAURICIO GUILLERMO VUYK GONZALEZ ,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
19/09/2022,2281617,43,PIZZA ROMANA,M,Compañia De Negocios Del Paraguay S.a.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1002455
19/09/2022,2281623,5,SANET,D,Heisecke Y Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1255231
19/09/2022,2281630,43,LA TARIMA COCINA CON ESTILO,M,LUIS ALBERTO GIMENEZ PARRA,PY,MIGUEL ANTONIO LEZCANO ROJAS ,6.967,Registro de Marca,
19/09/2022,2281634,42,PARAGUAY SOCCER,M,Paraguay Soccer S.a.,PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1218167
19/09/2022,2281655,32,INDIA,M,FRANCISCO RAMON ORTEGA,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
19/09/2022,2281659,5,H. COZZA Y M.A. FERNANDEZ,D,Siegen S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1033552
19/09/2022,2281678,33,CAIPIRINHA ORIGINAL CDE LA MEJOR CAIPIRINHA DEL PARAGUAY SLOGAN ,M,JUAN GABRIEL DAZA DA SILVA,PY,DIEGO FRANCISCO MOREL NUÑEZ ,6.824,Registro de Marca,
19/09/2022,2281682,32,PROVIT,D,Aj. S.a. Calidad Ante Todo,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1250897
19/09/2022,2281683,35,ARVENSIS,M,"Arvensis Agro, S.A.",ES,Victor Ramon Augusto,10,Registro de Marca,
19/09/2022,2281685,5,AVANCEL,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1238111
19/09/2022,2281689,16,UNIVERSITARIOS,D,Industrias Graficas Nobel S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1207302
19/09/2022,2281690,5,ULCOZOL,D,Bago Group S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1238115
19/09/2022,2281692,6,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/09/2022,2281694,6,,F,"LINK-BELT CARNES, L.P., LLLP",US,Ana Maria Patricia Abente,23,Renovación de Marca,1222605
19/09/2022,2281697,7,,F,"LINK-BELT CRANES. L.P., LLLP.",US,Ana Maria Patricia Abente,23,Renovación de Marca,1222604
19/09/2022,2281699,9,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/09/2022,2281703,7,LINK-BELT,D,"LINK-BELT CRANES, L.P., LLLP",US,Ana Maria Patricia Abente,23,Renovación de Marca,1222603
19/09/2022,2281704,11,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/09/2022,2281708,39, ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M, DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/09/2022,2281711,12,LINK-BELT,D,"LINK-BELT CRANES, L.P., LLLP",US,Ana Maria Patricia Abente,23,Renovación de Marca,1222602
19/09/2022,2281716,5,ETEC,D,Zodiac International Corporation,PA,Ana Maria Patricia Abente,23,Renovación de Marca,1206415
19/09/2022,2281717,38,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/09/2022,2281720,16,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M,DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/09/2022,2281722,35,ECOVILLE CALIDAD GARANTIZADA (SLOGAN),M, DIVINO S.R.L,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
19/09/2022,2281731,30,"""SHANDWICH"" by EL SHAH",D,EL SHAH S.A.,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
19/09/2022,2281732,41,SC 9MM SHOOTING CLUB,M,ADILSON JOSE VEIGA,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
19/09/2022,2281733,35,"NOSOTRAS. ""AMAMOS VESTIRTE""",M,LORENZA OVIEDO DE QUIÑONEZ,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
19/09/2022,2281736,38,INGENIOABOGA,M,MARCOS JOSE ISRAEL ORTIGOZA ARRUA,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
19/09/2022,2281739,45,INGENIOABOGA,M,MARCOS JOSE ISRAEL ORTIGOZA ARRUA,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
19/09/2022,2281740,16,SERVI-BAR,D,Ramirez Diaz De Espada Icsa,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1143052
19/09/2022,2281741,16,GOLONDRINA,D,Ramirez Diaz De Espada Icsa,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1143050
19/09/2022,2281743,41,CE COMPACTO ECONÓMICO,M,GENTE DE PRENSA PARAGUAY S.A.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
19/09/2022,2281748,38,CE COMPACTO ECONÓMICO,M,GENTE DE PRENSA PARAGUAY S.A.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
19/09/2022,2281749,5,YUREMA HIERBAS MEDICINALES,D,Adolfo Daniel Chaparro Torres,PY,Gisella Carolina Monzon Centurion,5.976,Registro de Marca,
19/09/2022,2281750,41,G C Group,D,GISELLA CAROLINA MONZON CENTURION,PY,Gisella Carolina Monzon Centurion,5.976,Registro de Marca,
19/09/2022,2281751,41,SHIRLEY NAILS,D,SHIRLEY CRISTINA GONZALEZ SAMANIEGO,PY,Gisella Carolina Monzon Centurion,5.976,Registro de Marca,
19/09/2022,2281752,37,SERVIMAQ INGENIERIA SA,M,SERVIMAQ INGENIERIA SA,PY,Victor Osvaldo Osorio Arevalo,5.466,Registro de Marca,
19/09/2022,2281754,12,HILUX CONQUEST,D,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
19/09/2022,2281756,25,CLASS LIFE,M,Alberto Pardo,AR,Hugo R. Mersan Galli,5,Registro de Marca,
19/09/2022,2281757,35,SERVIMAQ INGENIERÍA SA,M,SERVIMAQ INGENIERIA SA,PY,Victor Osvaldo Osorio Arevalo,5.466,Registro de Marca,
19/09/2022,2281760,40,SERVIMAQ INGENIERÍA SA,M,SERVIMAQ INGENIERIA SA,PY,Victor Osvaldo Osorio Arevalo,5.466,Registro de Marca,
19/09/2022,2281762,16,CE COMPACTO ECONÓMICO,M,GENTE DE PRENSA PARAGUAY S.A.,PY,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
19/09/2022,2281768,44,MY DIET LIFE,M,BF BRANDS FRANCHISING LTDA,BR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
19/09/2022,2281773,35,MY DIET LIFE,M,BF BRANDS FRANCHISING LTDA,BR,Jorge Miguel Armoa Laspina,1.787,Registro de Marca,
19/09/2022,2281777,35,INGENIOABOGA,M,MARCOS JOSE ISRAEL ORTIGOZA ARRUA,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
19/09/2022,2281783,3,EL COLOSO,M,Descartables Caromar S.a.,AR,Raquel Toñanez Ortiz,333,Renovación de Marca,1226760
19/09/2022,2281790,41,ELENCO FOLKLÓRICO CUNA DEL MESTIZAJE,M,RUTH ELIZABETH CABRERA DE CABALLERO,PY,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
19/09/2022,2281796,12,AJO´S METAL & TRAIL,M,PEDRO ANIBAL GAMARRA VENIALGO,PY,Sandra Mabel Aguiar De Vargas,5.964,Registro de Marca,
19/09/2022,2281798,35,AJO´S METAL & TRAIL,M,PEDRO ANIBAL GAMARRA VENIALGO,PY,Sandra Mabel Aguiar De Vargas,5.964,Registro de Marca,
19/09/2022,2281799,12,KIGCOL,M,"CHONGQING KALIDA INDUSTRY CO., LTD.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/09/2022,2281803,30,MOTTA,D,Bauli S.p.a.,IT,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133694
19/09/2022,2281805,42,WITBOR,M,"WITBOR ESPANA, S.L.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/09/2022,2281808,9,T TECHNOS,M,TECHNOS DA AMAZÔNIA INDÚSTRIA E COMÉRCIO S.A.,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
19/09/2022,2281823,41,INSTITUTO SPAM DE TAEKWONDO W.T.F. ,M,MARCELO DANIEL PINTOS MONTIEL,PY,Juan Alcides Pintos Montiel,5.045,Registro de Marca,
19/09/2022,2281826,35,PHOENIX ELECTRICIDAD,M,TEODORO VAZQUEZ NUÑEZ,PY,Juan Alcides Pintos Montiel,5.045,Registro de Marca,
19/09/2022,2281830,9,PHOENIX ELECTRICIDAD,M,TEODORO VAZQUEZ NUÑEZ,PY,Juan Alcides Pintos Montiel,5.045,Registro de Marca,
19/09/2022,2281831,5,TOPZ,M,CM HOSPITALAR S.A.,BR,Geza Matyas Poka Gaona,1.883,Registro de Marca,
19/09/2022,2281835,35,AJS EL TERRENO,D,ALAN JOSE AURELIO SALAS LOPEZ,PY,Geza Matyas Poka Gaona,1.883,Registro de Marca,
19/09/2022,2281836,9,,F,Nintendo of America Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/09/2022,2281837,18,,F,Nintendo of America Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/09/2022,2281838,41,CARLOS Y SU FUROR TROPICAL F.T.,D,CARLOS GUSTAVO CARISIMO GOMEZ,PY,Ovidio Martinez Baez,4.241,Registro de Marca,
19/09/2022,2281839,25,,F,Nintendo of America Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/09/2022,2281840,28,,F,Nintendo of America Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/09/2022,2281841,41,,F,Nintendo of America Inc.,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/09/2022,2281842,5,CHEMINTER,D,LUCIO ANTONIO LEZCANO CANTERO,PY,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
19/09/2022,2281843,5,NOVO NORDISK,D,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1130190
19/09/2022,2281844,10,NOVO NORDISK,D,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1130189
19/09/2022,2281845,35,CHEMINTER,D,LUCIO ANTONIO LEZCANO CANTERO,PY,Maria Feliciana Cañiza Rodriguez,2.489,Registro de Marca,
19/09/2022,2281846,5,NOVO NORDISK,M,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1130188
19/09/2022,2281847,10,NOVO NORDISK,M,Novo Nordisk A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1130187
19/09/2022,2281849,5,ACTIVELLE,D,Novo Nordisk Health Care Ag,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1157187
19/09/2022,2281850,35,ECO PUBLICIDAD,M,Giannina Soledad Rojas Pundik,PY,Maria Karina Escurra Petitte,5.603,Registro de Marca,
19/09/2022,2281855,42,INTEL GETI,D,Intel Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/09/2022,2281857,30,VAN LEER,D,Barry Callebaut Ag,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1113208
19/09/2022,2281858,3,BI-ES,D,URODA POLSKA Spólka z ograniczona odpowiedzialnoscia,PL,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/09/2022,2281860,5,ZETHAMAXX,D,SUMITOMO CHEMICAL ARGENTINA S.A. ,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/09/2022,2281861,9,INTEL GETI,D,Intel Corporation,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
19/09/2022,2281864,5,GORRION,D,Ramirez Diaz De Espada Icsa,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1143049
20/09/2022,2281877,37,DIESEL TECH,M,Francisco Marcelo Llano Duarte,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
20/09/2022,2281878,8,VGR VOYAGER,M,MALEK HASSAN SAFA,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
20/09/2022,2281931,5,Buona Milledi,D,FLORAZAR S.A.,PY,Fernando Andres Beconi Ortiz,1.689,Registro de Marca,
20/09/2022,2281933,5,Buona Lactobif ,M,FLORAZAR S.A.,PY,Fernando Andres Beconi Ortiz,1.689,Registro de Marca,
20/09/2022,2281936,5,Buona Amantar,D,FLORAZAR S.A.,PY,Fernando Andres Beconi Ortiz,1.689,Registro de Marca,
20/09/2022,2281939,5,Buona Isonebial,D,FLORAZAR S.A.,PY,Fernando Andres Beconi Ortiz,1.689,Registro de Marca,
20/09/2022,2281947,35,VM VillaMorra RESIDENCE,M,Villa Morra S.A. Hotelera y Agricola Ganadera,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
20/09/2022,2281951,43,VM VillaMorra RESIDENCE,M,Villa Morra S.A. Hotelera y Agricola Ganadera,PY,Maria Cecilia Fernandez Wagener,2.764,Registro de Marca,
20/09/2022,2282035,35,AUTOREPUESTOS JM DE JORGE AMADO FUNES VENIALGO,M,JORGE AMADO FUNES VENIALGO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/09/2022,2282041,1,DIRECT PH,D,AD TEC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/09/2022,2282046,1,DIRECT 0,D,AD TEC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/09/2022,2282051,1,DIRECT D,D,AD TEC S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
20/09/2022,2282054,35,REFRINAR,M,Refrinar S.r.l.,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1144975
20/09/2022,2282059,25,ABDIEZ,M,MARIA ELIZABETH BRITEZ MORAES,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
20/09/2022,2282061,42,VIGO,M,OSCAR EDUARDO MOSQUEDA RIVAS,PY,Jemina Maria Jacquet Ferreira,2.129,Registro de Marca,
20/09/2022,2282065,43,AGRO BURGER,M,RODRIGO DAL VESCO RODRIGUES,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
20/09/2022,2282066,41,CEO CLUB PARAGUAY,M,Ricardo Navarro,PY,Eladia Gonzalez,1.588,Registro de Marca,
20/09/2022,2282070,5,GLIMIDA,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
20/09/2022,2282081,9,TICO,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
20/09/2022,2282089,7,TICO,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
20/09/2022,2282094,16,GLAMOUR,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
20/09/2022,2282098,9,BINANCE,D,BINANCE TECHNOLOGIES LIMITED ,IE,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
20/09/2022,2282099,5,ABLALERFIN,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
20/09/2022,2282100,35,BINANCE,D,BINANCE TECHNOLOGIES LIMITED ,IE,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
20/09/2022,2282101,36, BINANCE,D,BINANCE TECHNOLOGIES LIMITED ,IE,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
20/09/2022,2282105,30,TONIXX,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
20/09/2022,2282108,30,SILAL,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
20/09/2022,2282113,30,PIGUITOS,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
20/09/2022,2282115,3,SUMAL COSMETICOS,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
20/09/2022,2282118,32,A LA VUELTA ,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
20/09/2022,2282121,5,EXENAGLUC,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
20/09/2022,2282124,5,GLICAGLUC,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
20/09/2022,2282129,35,CM3 CONSULTORES ASOCIADOS,M,Jorge Augusto Zarate Leiva,PY,Claudia Lorena Franco Quevedo,1.979,Renovación de Marca,1139411
20/09/2022,2282134,30,PRACTI-PIZZAS,D,ANDREA LORENA CAPELLO DE VALDEZ,PY,Adriana Gisela Fleitas Moran,1.981,Registro de Marca,
20/09/2022,2282140,3,AL WATANIAH,M,SEIDHOM SAAD SEIDHOM MORKES,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/09/2022,2282145,14,MARIASOL GLAM ACCESORIOS,M,DEFENSORES S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/09/2022,2282150,3,COOL & COOL,M,SEIDHOM SAAD SEIDHOM MORKES,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
20/09/2022,2282155,41,BINANCE,D,BINANCE TECHNOLOGIES LIMITED ,IE,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
20/09/2022,2282156,42,BINANCE,D,BINANCE TECHNOLOGIES LIMITED ,IE,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
20/09/2022,2282158,9,,F,BINANCE TECHNOLOGIES LIMITED ,IE,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
20/09/2022,2282166,43,BE SMOOTHIE ,D,BE SMOOTHIE SRL.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
20/09/2022,2282167,5,EPAVIR,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
20/09/2022,2282170,30,BE SMOOTHIE ,D,BE SMOOTHIE SRL.,PY,Manuel Maria Britos Esquivel,2.306,Registro de Marca,
20/09/2022,2282174,35,WOLFLAB,D,Rodney Miguel Angel Lobos Santa Cruz,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1206151
20/09/2022,2282176,5,WOLFLAB,D,Rodney Miguel Angel Lobos Santa Cruz,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1206152
20/09/2022,2282178,44,WOLFLAB,D,Rodney Miguel Angel Lobos Santa Cruz,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1206150
20/09/2022,2282179,35,,F,BINANCE TECHNOLOGIES LIMITED ,IE,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
20/09/2022,2282181,36,,F,BINANCE TECHNOLOGIES LIMITED ,IE,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
20/09/2022,2282183,35, IBIZATRUCKS,M,NORMA ELISA GONZALEZ DE ALCARAZ,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
20/09/2022,2282186,37,IBIZATRUCKS,M,NORMA ELISA GONZALEZ DE ALCARAZ,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
20/09/2022,2282191,41,PAPÁ PARRILLA,M,ROBERTO OSMAR RODRIGUEZ OLMEDO,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
20/09/2022,2282193,41,,F,BINANCE TECHNOLOGIES LIMITED ,IE,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
20/09/2022,2282195,42,,F,BINANCE TECHNOLOGIES LIMITED ,IE,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
20/09/2022,2282196,9,,F,BINANCE TECHNOLOGIES LIMITED ,IE,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
