,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,08/12/2023,,,,,Desde: ,01/12/2023,Hasta:,08/12/2023
01/12/2023,2399055,5,INFLAMACE,D,LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1362465
01/12/2023,2399058,5,NUTRIBABY 1,M,"LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),",PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300168
01/12/2023,2399065,30,CEREALISTA COMETA,M,Cerealista Cometa S.r.l.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1435260
01/12/2023,2399068,5,NUTRIBABY 2,M,"LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),",PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300170
01/12/2023,2399076,5,NUTRIBABY AR,M,"LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),",PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300174
01/12/2023,2399077,5,NUTRIBABY BIENESTAR,M,"LABORATORIOS SIEGFRIED SOCIEDAD ANONIMA (SIEGFRIED S.A.),",PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300178
01/12/2023,2399081,1,TECHNOMELT,D,Henkel Ag & Co. Kgaa,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1244422
01/12/2023,2399083,9,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438317
01/12/2023,2399084,1,REFORTEN,D,Chacomer S.a.e.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1337715
01/12/2023,2399086,9,THE FAIRLY ODDPARENTS,D,"Viacom International Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1412299
01/12/2023,2399087,28,TEENAGE MUTANT NINJA TURTLES,M,Viacom Overseas Holdings C.v.,CX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1407988
01/12/2023,2399088,28,B,M,"Beats Electronics, Llc",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1209799
01/12/2023,2399090,21,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438329
01/12/2023,2399091,38,PARAMOUNT CHANNEL,M,Paramount Pictures Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208908
01/12/2023,2399092,43,HOTEL SAMOA,D,SAMOA E.A.S UNIPERSONAL,PY,YENIFER MARIA ALEJANDRA PEREZ ROMAN ,6.826,Registro de Marca,
01/12/2023,2399093,3,FASHIONISTA,D,Unilever Global IP Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1401834
01/12/2023,2399094,18,TORTUGAS NINJA,D,Viacom Overseas Holdings C.v.,CX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1302337
01/12/2023,2399096,30,SAVORA,D,Unilever De Argentina S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362172
01/12/2023,2399097,41,THE FAIRLY ODDPARENTS,D,"Viacom International Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1412300
01/12/2023,2399098,18,SPONGEBOB SQUAREPANTS,D,"Viacom International Inc., Una Corporacion De Delaware.-",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1300526
01/12/2023,2399099,41,TEENAGE MUTANT NINJA TURTLES,D,Viacom Overseas Holdings C.v.,CX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1302339
01/12/2023,2399100,29,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438328
01/12/2023,2399101,18,BOB ESPONJA,D,"Viacom International Inc., Una Corporacion De Delaware.-",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1300524
01/12/2023,2399102,18,TEENAGE MUTANT NINJA TURTLES,D,Viacom Overseas Holdings C.v.,CX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1302342
01/12/2023,2399103,38,MTV,M,Viacom International Inc. Una Corporacion De Delaware,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1251285
01/12/2023,2399104,7,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438327
01/12/2023,2399106,18,DORA THE EXPLORER,D,"Viacom International Inc., Una Corporacion De Delaware.-",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1300525
01/12/2023,2399108,3,PUEBLO DENTRO DE UN OVALO,M,"St. Ives Laboratories, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1420000
01/12/2023,2399112,29,TEENAGE MUTANT NINJA TURTLES,D,Viacom Overseas Holdings C.v.,CX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1302341
01/12/2023,2399113,18,MTV MUSIC TELEVISION,M,"Viacom International Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210522
01/12/2023,2399114,41,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438793
01/12/2023,2399115,30,TEENAGE MUTANT NINJA TURTLES,D,Viacom Overseas Holdings C.v.,CX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1302340
01/12/2023,2399117,41,MTV,M,"Viacom International Inc., Una Corporacion De Delaware.-",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1251286
01/12/2023,2399118,30,HELLMANN´S SUPREME,D,Conopco Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1026676
01/12/2023,2399119,28,DORA,D,"Viacom International Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1429965
01/12/2023,2399120,39,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438326
01/12/2023,2399122,41,TORTUGAS NINJA,D,Viacom Overseas Holdings C.v.,CX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1302338
01/12/2023,2399123,43,U UNILEVER,M,Unilever PLC,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438321
01/12/2023,2399121,38,THE FAIRLY ODDPARENTS,D,"Viacom International Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1412298
01/12/2023,2399125,38,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438324
01/12/2023,2399127,16,TEENAGE MUTANT NINJA TURTLES,M,Viacom Overseas Holdings C.v.,CX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1407987
01/12/2023,2399128,28,THE FAIRLY ODDPARENTS,D,"Viacom International Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1412296
01/12/2023,2399129,11,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438081
01/12/2023,2399130,16,VH1,M,"Viacom International Inc., Una Corporacion De Delaware.-",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1436293
01/12/2023,2399131,42,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1440510
01/12/2023,2399132,25,TEENAGE MUTANT NINJA TURTLES,M,Viacom Overseas Holdings C.v.,CX,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1407986
01/12/2023,2399133,25,THE FAIRLY ODDPARENTS,D,Viacom International Inc. Una Corporacion De Delaware,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1412297
01/12/2023,2399134,5,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438322
01/12/2023,2399135,25,VH1,M,"Viacom International Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1436292
01/12/2023,2399136,29,SABOR DE VERANO,D,"PEPSICO, INC.",PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/12/2023,2399138,35,OBSIDIANA,M,Maria Lujan Campos Angulo,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308390
01/12/2023,2399139,10,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438080
01/12/2023,2399140,3,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438325
01/12/2023,2399141,30,SABOR DE VERANO,D,"PEPSICO, INC.",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/12/2023,2399142,30,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438320
01/12/2023,2399144,1,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438331
01/12/2023,2399145,25,OBSIDIANA,M,Maria Lujan Campos Angulo,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308389
01/12/2023,2399146,29,ESTAS NIVEL DINAMITA,D,"PEPSICO, INC.",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/12/2023,2399147,31,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438330
01/12/2023,2399148,18,OBSIDIANA,M,Maria Lujan Campos Angulo,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1308388
01/12/2023,2399149,30,ESTAS NIVEL DINAMITA,D,"PEPSICO, INC.",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
01/12/2023,2399150,3,DOVE HIDRATACION FRESCA,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438086
01/12/2023,2399152,3,SAVILE,M,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1250672
01/12/2023,2399154,7,GARDEN POWER,D,Chacomer S.a.e.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1427409
01/12/2023,2399155,16,U UNILEVER,M,Unilever PLC,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438029
01/12/2023,2399156,3,DOVE NUTRICION BALANCEADA,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362174
01/12/2023,2399158,30,GUARANI GOURMET,D,Frigorifico Guarani S.a.c.i.,PY,Daniel Eduardo Brunetti Marcos,3.407,Renovación de Marca,1151328
01/12/2023,2399159,3,SAVITAL,M,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1250673
01/12/2023,2399160,3,DOVE DEEPCARE COMPLEX,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1015175
01/12/2023,2399161,3,AQUA VELVA,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438570
01/12/2023,2399162,3,DOVE CLEAN COMFORT,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1001929
01/12/2023,2399163,3,,F,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438319
01/12/2023,2399164,3,GOLD TEMPTATION,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1316525
01/12/2023,2399165,41,LACTOMAN,M,CAMARA PARAGUAYA DE INDUSTRIALES LACTEOS,PY,Veronica Maria Sapena Gimenez,373,Registro de Marca,
01/12/2023,2399166,25,,F,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438318
01/12/2023,2399167,30,POPSICLE,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362179
01/12/2023,2399168,3,MAGICAL SPELL,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1330830
01/12/2023,2399169,3,RINSO,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438032
01/12/2023,2399170,30,CARTE D´OR,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362162
01/12/2023,2399171,3,OMO,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438034
01/12/2023,2399172,30,ALGIDA,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362178
01/12/2023,2399173,37,VL INGENIERIA,M,VL INGENIERIA S.A.,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
01/12/2023,2399174,3,DRIVE,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1248336
01/12/2023,2399176,42,VL INGENIERÍA,M,VL INGENIERIA S.A.,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
01/12/2023,2399177,3,SEDAL,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438082
01/12/2023,2399178,29,CICA,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362168
01/12/2023,2399179,3,REXONA TEENS,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1438087
01/12/2023,2399180,3,DOMESTOS,M,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1400024
01/12/2023,2399181,5,DOMESTOS,M,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1400025
01/12/2023,2399182,44,ZENDA,D,ZENDA PATRICIA WILDA COLLADO,PY,Diego Raul Lansac Gomez,4.943,Registro de Marca,
01/12/2023,2399184,21,DOMESTOS,M,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1400026
01/12/2023,2399189,3,EGO,M,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1138763
01/12/2023,2399191,44,ZENDA´S,D,ZENDA PATRICIA WILDA COLLADO,PY,Diego Raul Lansac Gomez,4.943,Registro de Marca,
01/12/2023,2399193,32,SOLERO,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1362165
01/12/2023,2399198,3,FANATICS,D,Unilever IP Holdings B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1258505
01/12/2023,2399220,39,Pick4Driver,M,GGC S.R.L.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/12/2023,2399222,36,Labuteca,M,GGC S.R.L.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/12/2023,2399235,35,PRODSERV,M,PRODSER S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
01/12/2023,2399241,29,ALMACEN POMA ROSA,M,MARIA GRACIELA GONZALEZ SILVA,PY,Claudia Gabriela Monzon Alvarez,5.029,Registro de Marca,
01/12/2023,2399287,42,webFactory,M,Manuel Jose Ignacio Rodriguez Escobar,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
01/12/2023,2399292,36,gohost,M,LOS BRA S.R.L,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
01/12/2023,2399294,37,GoClean,M,LOSBRA S.R.L.,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
01/12/2023,2399299,35,Blumpy,M,Grafini E.A.S,PY,Bruno Eduardo Jaen Bohorques Caballero,1.567,Registro de Marca,
01/12/2023,2399336,35,CARTON BOX DEL PARAGUAY S.A.,M,Carton Box Del Paraguay S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1219050
01/12/2023,2399339,43,HOTEL GOLONDRINA,D,Victor Ugo Hilde Schierling,PY,ANA MARÍA HANS GARCETE,6.744,Renovación de Marca,1402131
01/12/2023,2399343,36,NORDEN BROKERS PARAGUAY ASESORES EN SEGUROS,M,AUGUSTO MARCIAL MEDINA GAVILAN y CAROLINA ROIG DE MEDINA,PY,Ana Maria Patricia Abente,23,Renovación de Marca,946788
01/12/2023,2399352,25,OG,M,Raiz Quadrada Industria E Comercio De Confeccoes Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1306126
01/12/2023,2399353,43,ASUNCIÓN PROTEIN HOUSE,M,MIRNA ELIZABETH SANTANDER AGUILERA,PY,Luis  Esteban Machuca Rojas,6.332,Registro de Marca,
01/12/2023,2399356,35,ALMACEN POMAROSA,M,MARIA GRACIELA GONZALEZ SILVA,PY,Claudia Gabriela Monzon Alvarez,5.029,Registro de Marca,
01/12/2023,2399361,44,AGUA DULCE AGROPECUARIO Y COMERCIAL,M,AGUA DULCE AGROPECUARIA Y COMERCIAL S.A.,PY,Maria Karina Escurra Petitte,5.603,Registro de Marca,
01/12/2023,2399363,38,Taldarian,D,Dimitri Eduardo Guefos Meili,PY,Oscar César Cairo,6.495,Registro de Marca,
01/12/2023,2399364,25,OG OGOCHI,M,Raiz Quadrada Industria E Comercio De Confeccoes Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1306127
01/12/2023,2399365,40,Alyan,M,Ana Victoria Franco Halaburda,PY,ANA VICTORIA FRANCO HALABURDA,7.483,Registro de Marca,
01/12/2023,2399368,35,OG,M,Raiz Quadrada Industria E Comercio De Confeccoes Ltda.,BR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1306125
01/12/2023,2399376,5,NEOBES,D,Productos Medix S.a. De C.v.,MX,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1334960
01/12/2023,2399379,41,CENTRO EDUCATIVO INFANTIL ABEJITAS,M,Delia Aida Lanik,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
01/12/2023,2399384,35,DISTRIBUIDORA CANDY,M,ANALIA VERONICA VEGA DE GUSTOWSKI,PY,Maria Laura Gomez,7.123,Registro de Marca,
01/12/2023,2399387,44,GA GLOSSING BAR,M,GRACIELA MARIA JOAQUINA ACOSTA ORTIGOZA,PY,Maria Laura Gomez,7.123,Registro de Marca,
01/12/2023,2399390,41,GA GLOSSING BAR,M,GRACIELA MARIA JOAQUINA ACOSTA ORTIGOZA,PY,Maria Laura Gomez,7.123,Registro de Marca,
01/12/2023,2399393,42,,F,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/12/2023,2399395,1,,F,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/12/2023,2399398,44,,F,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/12/2023,2399404,35,,F,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/12/2023,2399408,31,,F,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/12/2023,2399409,38,,F,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/12/2023,2399415,39,,F,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/12/2023,2399416,40,,F,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
01/12/2023,2399419,35,XIQUETA,M,NICOL STEFANY GALEANO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/12/2023,2399425,35,CLICK STORE,M,NICOL STEFANY GALEANO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/12/2023,2399435,35,GREEN STORE,M,NICOL STEFANY GALEANO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/12/2023,2399437,25,NICOL STEFANY,M,NICOL STEFANY GALEANO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/12/2023,2399440,25,VELKAN,M,NICOL STEFANY GALEANO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/12/2023,2399442,44,SANFER,D,"LABORATORIOS SANFER, S.A. DE C.V.",MX,Nestor Loizaga Franco,1.409,Registro de Marca,
01/12/2023,2399444,36,PISONCE TU INMOBILIARIA (SLOGAN),M,NICOL STEFANY GALEANO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/12/2023,2399448,35,CREATION STUDIO,M,NICOL STEFANY GALEANO,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
01/12/2023,2399451,30,TASSIMO,D,Koninklijke Douwe Egberts B.v.,NL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1333202
01/12/2023,2399452,11,TASSIMO,D,Koninklijke Douwe Egberts B.v.,NL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1333204
01/12/2023,2399455,28,RYOBI,M,"WEIHAI RYOBI OUTDOOR PRODUCTS CO.,LTD",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
01/12/2023,2399457,30,EMI CAKES,M,EMICAKES E.A.S,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
01/12/2023,2399460,6,MAXMETAL,M,Edgardo Ismael Fleitas Belotto,PY,"Fleitas Belotto, Edgardo",3.319,Registro de Marca,
01/12/2023,2399461,35,MAXMETAL,M,Edgardo Ismael Fleitas Belotto,PY,"Fleitas Belotto, Edgardo",3.319,Registro de Marca,
01/12/2023,2399465,16,SOPORSET,D,"Soporcel - Sociedade Portuguesa De Papel, S.a.",PT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1225844
01/12/2023,2399466,36,M MORINIGO BROKER DE SEGUROS,M,LUIS FERNANDO MORINIGO HERRERO,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
01/12/2023,2399467,3,BURBUJITAS FAMILY,M,MARIA CONCEPCION DELGADO PEDROZO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
01/12/2023,2399468,25,,F,"Specialized Bicycle Components, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1259763
01/12/2023,2399469,3,BURBUJITAS BABY,M,MARIA CONCEPCION DELGADO PEDROZO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
