,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,16/06/2023,,,,,Desde: ,12/06/2023,Hasta:,16/06/2023
13/06/2023,2344535,39,"No es consumir más, es consumir mejor (slogan)",D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344538,40,"No es consumir más, es consumir mejor (slogan)",D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344541,42,"No es consumir más, es consumir mejor (slogan)",D,WODEN COLOMBIA SAS,CO,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
13/06/2023,2344544,43,PANCHETTO,M,CARLOS RICARDO FLEITAS RAMOS,PY,Ronaldo Javier Viveros Ortega,5.623,Renovación de Marca,1155102
13/06/2023,2344546,12,KOVE,M,"Tibet Summit Colove Motorcycle sales Co., Ltd",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
13/06/2023,2344551,36,FITCARD,M,MARCOS ELÍAS AMARILLA,PY,Sandra Mabel Aguiar De Vargas,5.964,Registro de Marca,
13/06/2023,2344555,36,FITCARD,M,MARCOS ELÍAS AMARILLA,PY,Sandra Mabel Aguiar De Vargas,5.964,Registro de Marca,
13/06/2023,2344564,41,LOS AVENTUREROS DEL AMOR,D,CIRILO BENITEZ VALLEJOS,PY,Jorge Anibal Vallejos,3.731,Registro de Marca,
13/06/2023,2344587,9,APPLE REALITY,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344588,38,APPLE REALITY,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344590,43,VICIO´S,M,Ruben Alfredo Acosta,PY,Elías Rodolfo Espínola Imas,6.127,Renovación de Marca,1143166
13/06/2023,2344594,42,APPLE REALITY,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344599,18,THE POWERPUFF GIRLS,M,"The Cartoon Network, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1234756
13/06/2023,2344606,9,APPLE R1,D,APPLE INC.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344608,30,BRIANNAS,D,"Del Sol Food Company, Incorporated",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344610,29,BRIANNAS,D,"Del Sol Food Company, Incorporated",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344611,7,Nordwheeler,D,Metso Outotec Finland Oy,FI,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344612,5,ROFEK ELEA,M,LABORATORIO ELEA PHOENIX S.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344615,3,MIKIMOTO,D,"KABUSHIKI KAISHA MIKIMOTO (tambien comerciando como K. MIKIMOTO & Co., Ltd.)",JP,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344617,30,CaféRite,M,Future Enterprises Pte. Ltd.,SG,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344622,30,TAKIS XPLOSION ,D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344624,29,TAKIS XPLOSION ,D,"GRUPO BIMBO, S.A.B. DE C.V.",MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344628,35,FROM A STORE TO A STORY (SLOGAN),D,Dufry International AG (Dufry International SA) (Dufry International Ltd),CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/06/2023,2344629,17,SPIDER STRETCH,M,Meng Hsiu Wu,PY,Mercedes Adriana Meseguer Ferreira,2.256,Renovación de Marca,1123054
13/06/2023,2344630,35,A. B. CINTA,D,Ying Hsun Wu,PY,Mercedes Adriana Meseguer Ferreira,2.256,Renovación de Marca,1260898
13/06/2023,2344631,16,A.B. CINTA,D,Ying Hsun Wu,PY,Mercedes Adriana Meseguer Ferreira,2.256,Renovación de Marca,1260893
13/06/2023,2344633,16,POLOS & MELIPO,D,Ying Hsun Wu,PY,Mercedes Adriana Meseguer Ferreira,2.256,Renovación de Marca,1260895
13/06/2023,2344634,35,POLOS & MELIPO,D,Ying Hsun Wu,PY,Mercedes Adriana Meseguer Ferreira,2.256,Renovación de Marca,1260896
13/06/2023,2344635,44,PRESENT NAILS,M,MELIDA SOLANGE PRESENTADO LOPEZ,PY,MIGUEL ANTONIO LEZCANO ROJAS ,6.967,Registro de Marca,
13/06/2023,2344636,38,PIT,M,Huascarán Investment Group S.A.C.,PE,Ana C. Garcia Palacios,1.880,Registro de Marca,
13/06/2023,2344637,7,AI TELSMITH AN ASTEC INDUSTRIES CO,M,"Telsmith, Inc",US,Ana C. Garcia Palacios,1.880,Renovación de Marca,1155079
13/06/2023,2344639,7,AI TELSMITH AN ASTEC INDUSTRIES CO.,M,"Telsmith, Inc",US,Ana C. Garcia Palacios,1.880,Renovación de Marca,1155078
13/06/2023,2344644,28,GRACO,D,Graco Children´s Products Inc.-,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1227156
13/06/2023,2344648,12,YARTU,M,Hangzhou Zhongce Rubber Co. Ltd,CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1253187
13/06/2023,2344653,12,,F,"AVATR Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
13/06/2023,2344657,7,LEPONO,M,"Leo Group Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1048044
13/06/2023,2344662,5,BEHRING,M,CSL BEHRING L.L.C.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1424117
13/06/2023,2344665,1,BEHRING,M,CSL BEHRING L.L.C.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1424116
13/06/2023,2344667,9,BEHRING,M,CSL BEHRING L.L.C.,US,Hugo R. Mersan Galli,5,Renovación de Marca,1424118
13/06/2023,2344671,5,FIBROGAMMIN,D,Csl Behring Gmbh,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1220427
13/06/2023,2344672,5,HIZENTRA,D,Csl Behring Ag,CH,Hugo R. Mersan Galli,5,Renovación de Marca,1220428
13/06/2023,2344676,34,C CARLTON,M,Souza Cruz LTDA,BR,Hugo R. Mersan Galli,5,Registro de Marca,
13/06/2023,2344678,43,KAMBA BURGER,M,FATIMA MARIA ANGELICA MEDINA,PY,Irma Clarissa Medina Gonzalez,4.162,Registro de Marca,
13/06/2023,2344679,5,MEDICAMENTOS GENFAR GENERICOS DE CONFIANZA (SLOGAN),D,Genfar S.a.,CO,Hugo R. Mersan Galli,5,Renovación de Marca,1324618
13/06/2023,2344682,25,CC CARIÑO Creamos tu estilo (SLOGAN),M,AIDEE ELIZABETH VILLALBA GONZALEZ,PY,Mario Alberto Benitez Guerrero,5.691,Registro de Marca,
13/06/2023,2344684,12,FOOSE DESIGN,M,"Hemisfear, Lp",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,734878
13/06/2023,2344685,31,BTMAX,M,HELIX SEMENTES E BIOTECNOLOGIA LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/06/2023,2344686,5,REDUBEM,D,JOMARI S.A.,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
13/06/2023,2344687,44,BEAMIR,M,ERIKA BEATRIZ BAEZ FONSECA,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
13/06/2023,2344688,1,BTMAX,M,HELIX SEMENTES E BIOTECNOLOGIA LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/06/2023,2344689,31,BTMAX,D,HELIX SEMENTES E BIOTECNOLOGIA LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/06/2023,2344691,1,BTMAX,D,HELIX SEMENTES E BIOTECNOLOGIA LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/06/2023,2344693,31,BT MAX,D,HELIX SEMENTES E BIOTECNOLOGIA LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/06/2023,2344696,1,BT MAX,D,HELIX SEMENTES E BIOTECNOLOGIA LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/06/2023,2344697,33,MISTRAL ICE,D,Compañia Pisquera De Chile S.a.,CL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1239467
13/06/2023,2344698,43,LOMISUR,M,CESAR LUIS VERA BARRIENTOS,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
13/06/2023,2344699,38,LETRA CAPITAL,D,MARIO ANGEL ORCINOLI,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
13/06/2023,2344700,37,INDEL S.A.C.I. INDUSTRIAL ELECTROMECANICA,M,Indel S.a.c.i. Industrial Electromecanica,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1237745
14/06/2023,2344716,25,Caribeña,D,Hector Arnaldo Bogarin Leguizamon,PY,ALVARO MANUEL AVILA ALVAREZ,6.827,Registro de Marca,
14/06/2023,2344722,1,MOLIBIDENO 15 PLUS,D,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344724,31,MOLIBIDENO 15 PLUS,D,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344725,35,MOLIBIDENO 15 PLUS,D,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344728,38,MOLIBIDENO 15 PLUS,D,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344729,40,MOLIBIDENO 15 PLUS,D,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344730,42,MOLIBIDENO 15 PLUS,D,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344731,44,MOLIBIDENO 15 PLUS,D,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344733,31,CRONNUS CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344737,1,CRONNUS CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344741,35,CRONNUS CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344743,40,CRONNUS CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344745,38,CRONNUS CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344746,41,JUEGOS DEPORTIVOS Y CULTURALES COLEGIO INTERNACIONAL - ROJO Y BLANCO (SLOGAN),D,Asociación Colegio Internacional,PY,Luis Manuel Vega Planas,2.487,Registro de Marca,
14/06/2023,2344749,35,RAPY SPORTS,M,Josue Eduardo Oviedo Nuñez,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
14/06/2023,2344754,43,CABARECO SNACK BAR,M,Cindy Magali Areco Leguizamon,PY,Maria Esther Nuñez Bardichesky,5.169,Registro de Marca,
14/06/2023,2344756,35,CYTASA,D,Colonizacion Y Transformacion Agraria S.a.,PY,Carlos Antonio Cespedes Bordoy,231,Renovación de Marca,1209354
14/06/2023,2344757,42,CONSULTORA LATINA S.R.L. TOPOGRAFÍA Y AMBIENTAL,M,MAXIMO DAVID ESPINOZA DIAZ,PY,Mario Morlas Centurion,3.212,Registro de Marca,
14/06/2023,2344760,9,LIGHTNING,D,Sandisk Llc,US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1153131
14/06/2023,2344761,9,SANDISK MOBILE EXTREME PRO,D,Sandisk Llc,US,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1202306
14/06/2023,2344763,35,CR CAIRUO,M,SU YOUN KIM,PY,Francisco Daniel Cabral,5.105,Registro de Marca,
14/06/2023,2344766,9,OXY,M,Star S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1146102
14/06/2023,2344769,35,OXY,M,Star S.r.l.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1146095
14/06/2023,2344778,16,VELVET 4X1,M,Carton Box Del Paraguay S.a.,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1147320
14/06/2023,2344779,42,CRONNUS CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344782,44,CRONNUS CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344785,31,TAGGY CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344787,1,TAGGY CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344789,35,TAGGY CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344795,38,TAGGY CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344801,40,TAGGY CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344805,42,TAGGY CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344809,44,TAGGY CON TECNOLOGÍA OKEY (SLOGAN),M,GAMA TECHNOLOGIES S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
14/06/2023,2344813,42,BIM PARAGUAY,M,EMILIO BOGADO BENÍTEZ,PY,Sara Griselda Ramirez De Moreno,6.353,Registro de Marca,
14/06/2023,2344816,31,ALIFORTE,D,Molinos Harineros Kaarendy Poty,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1301333
14/06/2023,2344820,39,EXPEDICIÓN NÓMADA,M,GERARDO RENE FRANCO PEREIRA,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/06/2023,2344822,37,BUC-EE´S,D,JULIO JAVIER ROLON VICIOSO,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/06/2023,2344824,31,ALIFORTE,M,Molinos Harineros Kaarendy Poty,PY,Roberto Fabian Irigoitia Gallardo,4.400,Renovación de Marca,1301334
14/06/2023,2344825,5,AMULSIN,D,Instituto Sanitas S.a.,CL,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1216893
14/06/2023,2344827,5,PRAYANOL,D,Instituto Sanitas S.a.,CL,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1216888
14/06/2023,2344831,5,CLINIUM,D,Instituto Sanitas S.a.,CL,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1216885
14/06/2023,2344833,29,PICKERS,D,McCAIN FOODS LIMITED.,CA,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/06/2023,2344837,5,ENSILKATE,D,"GENOMMA LAB INTERNACIONAL, S.A.B DE C.V.",MX,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/06/2023,2344841,3,ENSILKATE,D,"GENOMMA LAB INTERNACIONAL, S.A.B. DE C.V.",MX,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/06/2023,2344847,30,PICKERS,D,McCAIN FOODS LIMITED.,CA,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/06/2023,2344850,35,D&D S.A.,D,D & D S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
14/06/2023,2344858,43,DIXXI MINIMARKET,M,GRUPO SION S.A,PY,Carlos Gustavo Baumann Acuña,5.294,Registro de Marca,
14/06/2023,2344868,36,FRAPA INMOBILIARIA,D,MARCELO ENRIQUE FRANCISCO VIERCI BRAVARD,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
14/06/2023,2344872,44,JAYA WELLNESS SPA,M,JAYA E. A. S.,PY,Olga Margarita Perez Sanchez,5.929,Registro de Marca,
14/06/2023,2344875,9,KOSPET,M,"Shenzhen Kospet Technology Co., Ltd.",CN,Jose Ignacio Olmedo Lansac,1.991,Registro de Marca,
14/06/2023,2344892,35,INDAH,M,Elisa Beatriz Riveros Sosa,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
14/06/2023,2344893,36,W WRIGHT CONSULTING Asesoría empresarial,M,SONIA RAQUEL WRIGHT DE RIVAS,PY,AXEL VERA ALTAMIRANO ,6.868,Registro de Marca,
14/06/2023,2344894,35,W WRIGHT CONSULTING Asesoría empresarial,M,SONIA RAQUEL WRIGHT DE RIVAS,PY,AXEL VERA ALTAMIRANO ,6.868,Registro de Marca,
14/06/2023,2344913,38,Lu-T-equipa,M,Lourdes Elizabeth Barreiro Portillo,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
14/06/2023,2344916,3,INDAH,M,Elisa Beatriz Riveros Sosa,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
14/06/2023,2344917,35,Lu-T-equipa,M,Lourdes Elizabeth Barreiro Portillo,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
14/06/2023,2344919,35,TOKU IMPORTADOS,M,JOHN PARK,PY,Hugo Ramon Nuñez Ortiz,6.203,Registro de Marca,
14/06/2023,2344923,30,PARADOR CAMPO 9,M,RUSSEL TOEWS REMPEL,PY,Osmar Yegros Ramírez,4.902,Registro de Marca,
14/06/2023,2344928,35,PARADOR CAMPO 9,M,RUSSEL TOEWS REMPEL,PY,Osmar Yegros Ramírez,4.902,Registro de Marca,
14/06/2023,2344932,37,SMART,M,Gustavo Adolfo Caballero Franco,PY,Monica A. Fariña Gini,3.008,Renovación de Marca,1220334
14/06/2023,2344936,14,UNIVERSAL-GENEVE,D,Universal Geneve S.a.,CH,Siegfried Vouga Muller,12,Renovación de Marca,1323103
14/06/2023,2344955,11,LAURA ASHLEY,D,Laura Ashley Limited,GB,Siegfried Vouga Muller,12,Renovación de Marca,1225257
14/06/2023,2344966,16,LAURA ASHLEY,D,Laura Ashley Limited,GB,Siegfried Vouga Muller,12,Renovación de Marca,1225258
14/06/2023,2344986,18,LAURA ASHLEY,D,Laura Ashley Limited,GB,Siegfried Vouga Muller,12,Renovación de Marca,1225259
14/06/2023,2344993,21,LAURA ASHLEY,D,Laura Ashley Limited,GB,Siegfried Vouga Muller,12,Renovación de Marca,1225260
14/06/2023,2344998,39,BLESSED GROUP,M,ROLANDO JAVIER PROFORUK TYRAKOWSKI,PY,Silvio Norberto Ferreira Villamayor ,5.195,Registro de Marca,
14/06/2023,2345003,37,BLESSED GROUP,M,ROLANDO JAVIER PROFORUK TYRAKOWSKI,PY,Silvio Norberto Ferreira Villamayor ,5.195,Registro de Marca,
14/06/2023,2345016,42,SANTA CLARA,D,Santa Clara S.a. Medicina Prepaga,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1237025
14/06/2023,2345023,35,AryabhaTop,D,AGROSOL PARAGUAY S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
14/06/2023,2345024,1,AryabhaTop,D,AGROSOL PARAGUAY S.A.,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
14/06/2023,2345026,5,DR. FREI,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
14/06/2023,2345028,35,SANTA CLARA MEDICINA PREPAGA,M,Santa Clara S.a. Medicina Prepaga,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1227965
14/06/2023,2345031,16,SANTA CLARA MAGAZINE,D,Santa Clara S.a. Medicina Prepaga,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1235098
14/06/2023,2345034,41,SANTA CLARA MAGAZINE,D,Santa Clara S.a. Medicina Prepaga,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1235097
14/06/2023,2345042,16,SANTA CLARA,D,Santa Clara S.a. Medicina Prepaga,PY,José Efraim Cardozo Fiorio,5.101,Renovación de Marca,1237027
14/06/2023,2345051,5,SUPRACAM FLEX,D,Route International Corporation,UY,Ana Maria Patricia Abente,23,Registro de Marca,
14/06/2023,2345056,21,CAMPINGAZ,D,APPLICATION DES GAZ,FR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
14/06/2023,2345061,11,CAMPINGAZ,D,APPLICATION DES GAZ,FR,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
14/06/2023,2345069,25,BE ACTIVE,D,Sallustro & Cia S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
14/06/2023,2345079,34,V5,M,RJ World Trading LLC,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/06/2023,2345086,34,L LAGUNA,M,RJ World Trading LLC,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/06/2023,2345091,34,SUNNY,M,RJ World Trading LLC,US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
14/06/2023,2345097,9,HDL,M,Bsd Sistemas De Seguridad Imp. Exp. S.r.l.,PY,Ada Nelly Torres De Centeno,862,Renovación de Marca,1362095
