,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,16/07/2021,,,,,Desde: ,12/07/2021,Hasta:,16/07/2021
12/07/2021,2156640,35,Farmacenter Te cuida (Slogan),M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156641,41,COSTANERA SHOPPING,M,FIDEICOMISO SHOPPING COSTANERA,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
12/07/2021,2156642,35,Farmacenter Te cuida (Slogan),M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156645,35,Farmacenter Te cuida (Slogan),M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156647,36,COSTANERA SHOPPING,M,FIDEICOMISO SHOPPING COSTANERA,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
12/07/2021,2156650,35,Farmacenter Te cuida (Slogan),M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156652,35,Farmacenter Te cuida (Slogan),M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156653,35,COSTANERA SHOPPING,M,FIDEICOMISO SHOPPING COSTANERA,PY,Cesar Raul Delfino Gines,1788,Registro de Marca,
12/07/2021,2156654,5,F ,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156655,5,F ,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156656,35,EL CLUB DEL DESPENSERO (SLOGAN),D,SUPERMERCADOS PUEBLO S.A.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
12/07/2021,2156658,39,F ,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156659,16,EL CLUB DEL DESPENSERO (SLOGAN),D,SUPERMERCADOS PUEBLO S.A.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
12/07/2021,2156660,39,F ,M,CADENA FARMACENTER S.A.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Registro de Marca,
12/07/2021,2156668,20,CIC,D,Compañías CIC S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/07/2021,2156669,24,CIC,D,Compañías CIC S.A.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/07/2021,2156673,5,GUTIS CARDIOFUL,D,Gutis Ltda,CR,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
12/07/2021,2156703,37,DOMO PY-INSTALACIONES DOMÓTICAS E INMÓTICAS ,M,Paolo Francisco Scarpetta RivasPaolo Francisco Scarpetta Rivas,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,940376
12/07/2021,2156714,42,IPAN,M,Ipan Gmbh,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,824100
12/07/2021,2156715,42,IPAN IPAN,M,Ipan Gmbh,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,824097
12/07/2021,2156724,5,FINTOBAK,D,The Latin America Trademark Corporation.,PA,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1013297
12/07/2021,2156726,5,ROWE CYRIL,D,The Latin America Trademark Corporation.,PA,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1013295
12/07/2021,2156728,5,TOPTEAR,D,The Latin America Trademark Corporation.,PA,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1113207
12/07/2021,2156731,2,M,M,Marabu Gmbh & Co. Kg,DE,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,830789
12/07/2021,2156733,21,MIKASA,D,"Lifetime Brands, Inc",US,Marcela Maria Zoraida Cárdenas ,5252,Registro de Marca,
12/07/2021,2156772,39,AERO EXECUTIVE,M,AEROCARE S.A.,AR,Christian Javier Echeverria Viveros,5097,Registro de Marca,
12/07/2021,2156773,33,Mr. Cane,M,PALO SANTO GROUP SA,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
12/07/2021,2156775,35,VAUN WELL,M,DIEGO MARCELO CODAS MENDOZA,PY,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
12/07/2021,2156786,43,WAFFLERIA Y HOSPEDAJE &quot;EL SUEÑO&quot; CIERVO KUÁ - SAN BERNARDINO,M,LORENA MARIA GODOY AGUILAR,PY,José María Noguera Cabrera,6156,Registro de Marca,
12/07/2021,2156790,35,LA CHICA FLAMENCO ANDREA FERREIRA,M,ANDREA MARIA FERREIRA RUIZ DIAZ,PY,Elva Leticia Martinez Santacruz ,5478,Registro de Marca,
12/07/2021,2156792,43,ÑAROBUR SALVAJEMENTE DELICIOSA,M,NESTOR ISIDORO REYES BENITEZ.,PY,Elva Leticia Martinez Santacruz ,5478,Registro de Marca,
12/07/2021,2156801,41,DIMELOSANZ,M,ALCIDES RUBEN BENITEZ SANCHEZ.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
12/07/2021,2156810,32,RESIDENTE,M,HUMBERTO ALEJANDRO DEL RÍO HERANE,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/07/2021,2156812,5,ZACTILBI,D,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/07/2021,2156813,5,XIPTIBA,D,NOVARTIS AG,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
12/07/2021,2156814,3,ALPHA KM,D,Laboratoires Noreva-led(a Company Incorporated Under The Laws Of France),FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1014700
12/07/2021,2156815,35,Alben,D,PROSALUD FARMA S.A.,PY,Miguel Dario Esquivel Meza,5288,Registro de Marca,
12/07/2021,2156816,5,REMIVIR,D,PROSALUD FARMA S.A.,PY,Miguel Dario Esquivel Meza,5288,Registro de Marca,
12/07/2021,2156817,29,,F,Dr. August Oetkler Nahrungsmittel Ag,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1021070
12/07/2021,2156818,30,,F,Dr. August Oetker Nahrungsmittel Kg,DE,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1021071
12/07/2021,2156819,44,MEDERIC. ODONTOLOGÍA &amp; SPA.,M,Laura Paola Ortiz Paniagua,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
12/07/2021,2156823,5,SPEVIGO,D,Boehringer Ingelheim International GmbH,DE,Victor Ramon Augusto,10,Registro de Marca,
12/07/2021,2156838,9,MIONDEMAND,M,Lucas Tadeu De Medeiros Venzon,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
12/07/2021,2156841,35,MIONDEMAND,M,Lucas Tadeu De Medeiros Venzon,PY,Enrique Ramón Sanchez Sandoval,489,Registro de Marca,
12/07/2021,2156844,44,ODONTOMEDIC,M,ZUNILDA MARISEL TORRES ROLON,PY,Laura Patricia Castro Orue,5728,Registro de Marca,
12/07/2021,2156869,35,OUTLET PREMIUM,D,Roberto Pereira,PY,Luis Alberto Vallejos Quiñonez,1020,Renovación de Marca,1014693
12/07/2021,2156875,9,L - PAD ,M,JULIO CESAR ACOSTA BARRETO.,PY,Manuel Maria Britos Esquivel,2306,Registro de Marca,
12/07/2021,2156876,42,LEGAL EXPERT APPLICATION L.E.A. ,M,YENNY GISSEL SOSA DOMINGUEZ.,PY,Manuel Maria Britos Esquivel,2306,Registro de Marca,
12/07/2021,2156878,9,AI F - PAD ,M,JULIO CESAR ACOSTA BARRETO.,PY,Manuel Maria Britos Esquivel,2306,Registro de Marca,
12/07/2021,2156879,29,ERSA,D,Enrique Remmele S.a.c. E I.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1202474
12/07/2021,2156881,41,CENTRO FORMATIVO DE APRENDIZAJE (CEFAP) POR TU FUTURO SEGURO Y GLORIOSO (SLOGAN),M,Carlos Alberto kriscovich Samudio ,PY,Juan Gabriel Acosta Ocampos ,5221,Registro de Marca,
12/07/2021,2156885,4,ERSA,D,Enrique Remmele S.a.c. E I.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1202473
12/07/2021,2156889,35,Poha Ñana R.A,M,FATIMA LORENA MARIN ETIENE,PY,Ruth Camila Cañiza Adorno,6326,Registro de Marca,
12/07/2021,2156892,35,ESSY Creaciones ,M,SIRILA PEREZ DE FERREIRA ,PY,Ruth Camila Cañiza Adorno,6326,Registro de Marca,
12/07/2021,2156896,35,TAGUA CALZADOS HECHOS EN PARAGUAY(SLOGAN),M,SILVINO OMAR SAUCEDO,PY,Nicolás Ramón Alfonso González,6426,Registro de Marca,
12/07/2021,2156898,25,TAGUA CALZADOS HECHOS EN PARAGUAY(SLOGAN),M,SILVINO OMAR SAUCEDO,PY,Nicolás Ramón Alfonso González,6426,Registro de Marca,
12/07/2021,2156900,36,C&amp;F FANNY ELIZABETH CANELA BÁEZ AGENCIA DE DESPACHO ,M,FANNY ELIZABETH CANELA BÁEZ,PY,Nicolás Ramón Alfonso González,6426,Registro de Marca,
12/07/2021,2156905,45,YVORA Digital Attorney,M,MERCEDES RAQUEL GARCÍA DOMINGUEZ,PY,Mercedes Raquel Garcia Dominguez,2453,Registro de Marca,
12/07/2021,2156907,14,MAGOLD Folheados do Brasil,M,RAIMUNDO NONATO GONCALVES,PY,Mercedes Raquel Garcia Dominguez,2453,Registro de Marca,
12/07/2021,2156910,40,RANOGO FOLHEADOS DO BRASIL,M,RAIMUNDO NONATO GONCALVES,PY,Mercedes Raquel Garcia Dominguez,2453,Registro de Marca,
12/07/2021,2156911,29,El Comandante,M,ABDON ANIBAL CABALLERO LEZCANO,PY,Jorge Daniel Avila Estigarribia,6048,Registro de Marca,
12/07/2021,2156913,40,MAGOLD Folheados do Brasil,M,RAIMUNDO NONATO GONCALVES,PY,Mercedes Raquel Garcia Dominguez,2453,Registro de Marca,
12/07/2021,2156914,14,RANOGO FOLHEADOS DO BRASIL,M,RAIMUNDO NONATO GONCALVES,PY,Mercedes Raquel Garcia Dominguez,2453,Registro de Marca,
12/07/2021,2156915,41,M - CIRCULO DE MUJERES LÍDERES Y POLÍTICAS DEL PARAGUAY,M,MERCEDES RAQUEL GARCÍA DOMÍNGUEZ,PY,Mercedes Raquel Garcia Dominguez,2453,Registro de Marca,
12/07/2021,2156916,41,INFINITY GYM,M,CYNTHIA CAROLINA LOPEZ GONZALEZ,PY,Mercedes Raquel Garcia Dominguez,2453,Registro de Marca,
12/07/2021,2156917,9,BOLPAR,M,ILUMINADA GRACIELA TORALES BENITEZ,PY,Laura Torales Benitez,6390,Registro de Marca,
13/07/2021,2156921,7,M-TRIANGEL,M,YEHIA AHMAD AWALA.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1780,Registro de Marca,
13/07/2021,2156923,8,M-TRIANGEL,M,YEHIA AHMAD AWALA.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1780,Registro de Marca,
13/07/2021,2156924,9,M-TRIANGEL,M,YEHIA AHMAD AWALA.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1780,Registro de Marca,
13/07/2021,2156929,35,M-TRIANGEL,M,YEHIA AHMAD AWALA.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1780,Registro de Marca,
13/07/2021,2156935,30,DULCOR,M,Dulcor S.r. (sociedad Legalmente Constituida En Argentina),AR,Wilfrido Fernandez De Brix,25,Renovación de Marca,526094
13/07/2021,2156937,42,STARLINK,D,Space Exploration Technologies Corp. ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/07/2021,2156938,38,STARLINK,D,Space Exploration Technologies Corp. ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/07/2021,2156940,9,STARLINK,D,Space Exploration Technologies Corp. ,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/07/2021,2156941,40,EXLABESA ,M,Exlabesa Building Systems Limited,GB,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/07/2021,2156942,7,BUILT TO WORK,D,Deere &amp; Company,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/07/2021,2156944,37,BUILT TO WORK,D,Deere &amp; Company,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/07/2021,2156945,41,BUILT TO WORK,D,Deere &amp; Company,US,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/07/2021,2156946,5,ACTILYSE,D,Boehringer Ingelheim International Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1114895
13/07/2021,2156947,6,EXLABESA ,M,Exlabesa Building Systems Limited,GB,Wilfrido Fernandez De Brix,25,Registro de Marca,
13/07/2021,2156950,3,CRISTALLE,D,Chanel Sarl,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133066
13/07/2021,2156956,3,CHANCE,D,Chanel Sarl,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1133070
13/07/2021,2156958,44,FARMACIAS ENERGY MAS CALIDAD A TU VIDA (SLOGAN) ,M,Odila Antonia Baez Medina,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1032356
13/07/2021,2156959,3,FLASH ULTRA,D,"Diversey, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,917524
13/07/2021,2156962,35,FARMACIAS ENERGY MAS CALIDAD A TU VIDA(SLOGAN) ,M,Odila Antonia Baez Medina,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1032357
13/07/2021,2156979,32,ARSENALNOYE,D,Baltika Breweries,RU,Victor Ramon Augusto,10,Renovación de Marca,839854
13/07/2021,2156982,33,MALIBU,D,THE ABSOLUT COMPANY AKTIEBOLAG,SE,Victor Ramon Augusto,10,Renovación de Marca,1133224
13/07/2021,2156983,32,PERRIER,M,NESTLE WATERS,FR,Victor Ramon Augusto,10,Renovación de Marca,1109235
13/07/2021,2157048,35,WORKAW,M,Ramón Maciel Rojas,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
13/07/2021,2157096,36,Tarumà de inmuebles ,M,Dolly  Esperanza Insfran Sanchez,PY,"Gauto Baez, Noelia Maria",3315,Registro de Marca,
13/07/2021,2157097,43,INDEPENDENCIA,D,D & D D & D ,PY,Catalina Davalos Gimenez,2870,Renovación de Marca,1000802
13/07/2021,2157099,41,OCEANO TODOS LOS LIBROS,M,"Editorial Oceano, S.l.Editorial Oceano, S.l.",ES,Ana Maria Patricia Abente,23,Renovación de Marca,1123750
13/07/2021,2157184,20,MEETION,M,"SHENZHEN MEETION TECH CO.,LTD",CN,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
13/07/2021,2157187,41,FORD MODELS SUPERMODEL OF THE WORLD,D,"Ford Models, Inc.",US,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1129936
13/07/2021,2157227,42,OPTI-DP,D,Wärtsilä Technology Oy Ab,FI,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
13/07/2021,2157233,9,OPTI-DP,D,Wärtsilä Technology Oy Ab,FI,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
13/07/2021,2157238,29,FrutexSA Paraguay,M,YANET MARLENE FRETES AGUERO,PY,Jose Luis Soria Fariña,5562,Registro de Marca,
13/07/2021,2157239,39,AGILIZA LOGISTICA S.R.L.,D,AGILIZA LOGISTICA S.R.L.,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
13/07/2021,2157242,35,SPECTRABOX,M,HASSAN MOHAMAD ABBAS,PY,Maria Aurora Prieto,5418,Registro de Marca,
13/07/2021,2157244,12,FRANCI,M,Francisco Damian Britez Morales,PY,Johanna Alice Herrera Martinez,4195,Renovación de Marca,925097
13/07/2021,2157245,9,SPECTRABOX,M,HASSAN MOHAMAD ABBAS,PY,Maria Aurora Prieto,5418,Registro de Marca,
13/07/2021,2157246,38,Fibermax Paraguay,D,GERMAN ALEJANDRO GONZALEZ,PY,Rodrigo Humberto Arguello Ruiz,5818,Registro de Marca,
13/07/2021,2157247,45,CEMENTERIO PAZ DEL CHACO,D,OSCAR EMILIO FERREIRO CHAVEZ,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
13/07/2021,2157248,9,INVERFIN FANÁTICOS SMART,M,Inverfin SAECA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/07/2021,2157249,5,DURILON,D,BASF SE,DE,Hugo R. Mersan Galli,5,Registro de Marca,
13/07/2021,2157250,5,EFFICON,D,BASF SE,DE,Hugo R. Mersan Galli,5,Registro de Marca,
13/07/2021,2157251,43,CASTELLO BAR,D,GLORIA CONCEPCIÓN CABAÑAS LEGUIZAMON,PY,Helen Patricia Recalde Villalba,5943,Registro de Marca,
13/07/2021,2157252,5,HAVIZA,D,Corteva Agriscience LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/07/2021,2157253,3,MAX LIMPIAMAX SLOGAN SIEMPRE RINDE MAX,M,LIZ FIORELLA ALDERETE PAVETTI,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
13/07/2021,2157254,5,VICROYA,D,Corteva Agriscience LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/07/2021,2157256,10,REVOLUTION,D,Alcon Inc.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/07/2021,2157258,35,FARMADELIVERY,M,EDUARDO GONZALEZ SILVA,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
13/07/2021,2157262,35,HIDROSA ,M,MARTIN RUBEN JOHANNES ROESSNER THIES,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
13/07/2021,2157265,40,HIDROSA ,M,MARTIN RUBEN JOHANNES ROESSNER THIES,PY,Johanna Alice Herrera Martinez,4195,Registro de Marca,
13/07/2021,2157277,36,PAMPAS,D,LAS PAMPAS S.A,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
13/07/2021,2157278,41,COCINEROS SIN FRONTERAS,M,Sara Maria Garofalo Benza,PY,Juan Carlos Moreno Amarilla,4974,Renovación de Marca,1046957
13/07/2021,2157282,43,LA COCINA DE SARITA,D,Sara Maria Garofalo Benza,PY,Juan Carlos Moreno Amarilla,4974,Renovación de Marca,1145473
13/07/2021,2157283,5,VEFLUXAN,D,nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1111206
13/07/2021,2157284,37,TORRES MARTI,D,LAS PAMPAS S.A,PY,Mirle Mar Nuñez Gonzalez,5362,Registro de Marca,
13/07/2021,2157287,38,LA COCINA DE SARITA,D,Sara Maria Garofalo Benza,PY,Juan Carlos Moreno Amarilla,4974,Renovación de Marca,1145472
13/07/2021,2157294,5,DOLANET,M,nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1110733
13/07/2021,2157297,39,AWASANA ,M,RENE AUGUSTO SALAS CARDOZO,PY,Gladys Rosanna Lopez,4848,Registro de Marca,
13/07/2021,2157302,11,ZAPI ,M,FABIO VALLOVERA CUELLAR,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
13/07/2021,2157305,5,MENTODEM,D,nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1110734
13/07/2021,2157306,36,LUCCIANA DUARTE ASESORÍA DE FINANZAS,M,LUCCIANA MAITEI DUARTE RIGONI,PY,Ricardo Sebastían Orué Cardozo,6183,Registro de Marca,
13/07/2021,2157308,30,MALU SIN GLUTEN,M,EDITH MABEL RIGONI DE DUARTE,PY,Ricardo Sebastían Orué Cardozo,6183,Registro de Marca,
13/07/2021,2157313,5,RESAC,D,nullnull,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1110735
13/07/2021,2157316,9,FOX BUSINESS INTERNATIONAL,M,Fox Media LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/07/2021,2157318,38,FOX BUSINESS INTERNATIONAL,M,Fox Media LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/07/2021,2157326,41,FOX BUSINESS INTERNATIONAL,M,Fox Media LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/07/2021,2157339,30,"SUPPER, COCINA EXPRESS PARA LOS MEJORES MOMENTOS (slogan)",M,Sofipan S.R.L.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/07/2021,2157341,12,CARTAGO,M,Raimundo Moreno Ruiz de Pascual,PY,Leticia Magali Caceres Cañete,6379,Registro de Marca,
13/07/2021,2157344,29,"SUPPER, COCINA EXPRESS PARA LOS MEJORES MOMENTOS (slogan)",M,Sofipan S.R.L.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/07/2021,2157346,35,CARTAGO,M,Raimundo Moreno Ruiz de Pascual,PY,Leticia Magali Caceres Cañete,6379,Registro de Marca,
13/07/2021,2157349,29,LAS CHIVITAS DE RUTH SÁNCHEZ VIVE DIFERENTE (slogan),M,Ruth Anne Sánchez de Meffert,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/07/2021,2157354,41,"CENE CENTRO EDUCATIVO NUEVA ESPERANZA, EDUCACIÓN DE CALIDAD PARA EL ÉXITO (slogan)",M,J &amp; A CONSULTORES S.R.L.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
13/07/2021,2157356,3,DON TI´Ú,M,ORGALCO S.R.L.,PY,Maria Deidamia Aponte,916,Registro de Marca,
13/07/2021,2157357,5,DON TI´Ú,M,ORGALCO S.R.L.,PY,Maria Deidamia Aponte,916,Registro de Marca,
13/07/2021,2157360,1,TOYOBO,M,"TOYOBO CO., LTD.",JP,Lorena Mersan Meza,3714,Registro de Marca,
14/07/2021,2157381,25,"PSYCHO, ROPA PARA INADAPTADOS (SLOGAN)",M,PALOMA SANCHEZ,PY,Giselle Alessandra Fiorio Martinez,6231,Registro de Marca,
14/07/2021,2157388,28,CONECTOY,M,Ivana Beatriz Engelmann Winiel,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/07/2021,2157389,28,,F,Ivana Beatriz Engelmann Winiel,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/07/2021,2157390,28,,F,Ivana Beatriz Engelmann Winiel,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/07/2021,2157392,41,PARAGUAY CRYPTO WEEK,M,Santiago Guillermo Sosa Fracchia.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
14/07/2021,2157454,30,Hamburguelandia,M,JORGE LARREA,PY,Marcelo Laurent Niz,5735,Registro de Marca,
