,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,05/05/2023,,,,,Desde: ,01/05/2023,Hasta:,05/05/2023
02/05/2023,2332215,34,WILDHORSE,D,"KING MAKER MARKETING, INC.",US,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
02/05/2023,2332216,34,LUCKY STRIKE COMPACT CHILL,M,British American Tobacco (Brands) Inc.,US,Hugo R. Mersan Galli,5,Registro de Marca,
02/05/2023,2332217,35,MAGIC PHONE,M,PATRICIA BEATRIZ AVILA CHYTIL,PY,Carlos Marcelo Aguayo Tamas,5.070,Registro de Marca,
02/05/2023,2332221,45,IPMAGINATION,D,PAULA GARAY,PY,PAULA CORINA GARAY GONZALEZ,7.121,Registro de Marca,
02/05/2023,2332223,44,KUÑATAI PORA I.C.S.A.,M,Kuñatai Pora I.c.s.a.,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133357
02/05/2023,2332224,5,HUGGIES ULTRACONFORT,D,"Kimberly-Clark Worldwide, Inc. ",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/05/2023,2332225,9,UNIFY,D,Siemens Enterprise Communications Gmbh & Co. Kg.,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1144151
02/05/2023,2332226,12,SHIBUMI,M,"Sunrise Union Holdings, Inc",PA,Wilfrido Fernandez De Brix,25,Renovación de Marca,1027643
02/05/2023,2332227,38,KUÑATAI PORA I.C.S.A.,M,Kuñatai Pora I.c.s.a.,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133356
02/05/2023,2332228,35,KUÑATAI PORA I.C.S.A.,M,Kuñatai Pora I.c.s.a.,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133362
02/05/2023,2332229,36,KUÑATAI PORA I.C.S.A.,M,Kuñatai Pora I.c.s.a.,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133359
02/05/2023,2332230,37,KUÑATAI PORA I.C.S.A.,M,Kuñatai Pora I.c.s.a.,PY,Wilfrido Fernandez De Brix,25,Renovación de Marca,1133358
02/05/2023,2332232,42,WEB DIA,M,PRODUCTORA X SOCIEDAD ANÓNIMA,PY,José María Noguera Cabrera,6.156,Registro de Marca,
03/05/2023,2332256,44,ALTERNNA - SOLUCIONES VERDES (SLOGAN),M,JOSÉ GABRIEL BENÍTEZ GONZÁLEZ,PY,Enzo Ezequiel Raggio Diaz,5.659,Registro de Marca,
03/05/2023,2332257,35,ALTERNNA - SOLUCIONES VERDES (SLOGAN),M,ALBERTO IGNACIO MUÑOZ DENTICE,PY,Enzo Ezequiel Raggio Diaz,5.659,Registro de Marca,
03/05/2023,2332303,35,ALUMIA,D,JULIO CESAR TROVATO RETAMOZO,PY,Juan Fremiort Ortiz Pierpaoli Britez,1.780,Registro de Marca,
03/05/2023,2332305,28,SANTOLEE,D,Importadora Y Exportadora Kingnex Limitada,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1225600
03/05/2023,2332311,12,BISN,M,Zhongce Rubber Group Company Limited,CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332316,5,ASTROGLIDE,D,"Biofilm IP, LLC, a Nevada USA limited liability company",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332317,31,MADHU PRODUCTOS AGROALIMENTICIOS,M,Técnicas de Ingeniería de Precisión Sociedad Anónima.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332320,43,Barbaros,D,GABRIELA SUSANA SANTILLO,AR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332324,25,CANON,M,Canon Kabushiki Kaisha,JP,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1237590
03/05/2023,2332336,9,HOUSTON,D,Data Lab S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1334610
03/05/2023,2332338,10,SANTOLEE,D,Importadora Y Exportadora Kingnex Limitada,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1225599
03/05/2023,2332342,25,Cerafina Pijamas,M,PERLA CAROLINA SANCHEZ LESME,PY,Emilio Ceferino Gonzalez Solis,6.327,Registro de Marca,
03/05/2023,2332345,25,INDECISA´S,D,JENNIFER CABRERA OLMEDO,PY,Viviana Concepcion Morel Rios,5.524,Registro de Marca,
03/05/2023,2332359,35,MUSSELINE TELAS,M,SUPER BIEN S.A.,PY,José Efraim Cardozo Fiorio,5.101,Registro de Marca,
03/05/2023,2332392,35,VRTX VRTX,M,OCEANO ELECTRONICOS SOCIEDAD ANONIMA,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
03/05/2023,2332395,9,VRTX VRTX,M,OCEANO ELECTRONICOS SOCIEDAD ANONIMA,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
03/05/2023,2332413,42,HISTORIAS DISEÑO PAPELERÍA,M,LUCIA FILIPPI RAMIREZ,PY,Adriana Fabricia Diaz Crous,3.102,Registro de Marca,
03/05/2023,2332424,16,KINARY,D,Martinez Hermanos S.r.l.,PY,Cesar Raul Delfino Gines,1.788,Renovación de Marca,1236872
03/05/2023,2332438,3,Limpin,M,BIOLIMPIEZA S.R.L.,PY,Edmundo Jose Rolon Fleitas,3.192,Registro de Marca,
03/05/2023,2332456,3,Bitcoin Perfume,M,BASSEN NOUREDDINE YAZDEH,PY,Rafael Gabino Domingo Gavilan Servin,6.418,Registro de Marca,
03/05/2023,2332461,35,Bitcoin Perfume,M,BASSEM NOUREDDINE YAZDEH,PY,Rafael Gabino Domingo Gavilan Servin,6.418,Registro de Marca,
03/05/2023,2332479,5,LYSENDA,M,RONALD MATHIAS AVILA CINO ,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
03/05/2023,2332481,35,VNHBCK,M,ELIZABETH VAN HUMBECK AQUINO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
03/05/2023,2332482,35,GALAXY PRINTEK LIMITED,M,JOSE JEN TSENG CHEN,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
03/05/2023,2332487,22,GALAXY PRINTEK LIMITED,M,JOSE JEN TSENG CHEN,PY,Aida Margarita Godoy Salvado,838,Registro de Marca,
03/05/2023,2332495,35,EBDESIGN,D,Abbas Mounir Mozanar,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
03/05/2023,2332496,34,EBDESIGN,D,Abbas Mounir Mozanar,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
03/05/2023,2332498,12,COLNAGO,D,Arabesque S.r.l.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310307
03/05/2023,2332499,4,LALIQUE,D,Lalique Parfums SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2023,2332502,10,INDUS,D,Alcon Inc.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2023,2332505,10,HYDRUS,D,Alcon Inc.,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2023,2332509,5,NIKTIMVO,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2023,2332512,16,NIKTIMVO,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2023,2332518,44,NIKTIMVO,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
03/05/2023,2332523,41,ROYAL FITNESS CENTER ALTO RENDIMIENTO,M,RUBEN GUSTAVO SERVIAN CAMPOS,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
03/05/2023,2332533,32,NEVADO,D,UNIÓN DE INDUSTRIAS FRIGORÍFICAS DEL INTERIOR S.A. (UNIFRISA),PY,Gisselle Violeta Rojas López,6.555,Renovación de Marca,1319404
03/05/2023,2332535,39,NEVADO HIELO Y AGUA,M,UNIÓN DE INDUSTRIAS FRIGORÍFICAS DEL INTERIOR S.A (UNIFRISA),PY,Gisselle Violeta Rojas López,6.555,Registro de Marca,
03/05/2023,2332540,35,NEVADO HIELO Y AGUA,M,UNIÓN DE INDUSTRIAS FRIGORÍFICAS DEL INTERIOR S.A (UNIFRISA),PY,Gisselle Violeta Rojas López,6.555,Registro de Marca,
03/05/2023,2332561,9,POTENCIA BATERIAS,M,LIZ ANDREA FLORENTIN GODOY,PY,NORMA ELIZABETH  CHAVEZ BAEL,7.133,Registro de Marca,
03/05/2023,2332566,12,RADAR,M,Omni United (S) Pte. Ltd.,SG,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
03/05/2023,2332567,31,AplicX cleaner,D,Glymax Paraguay S.A,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332570,5,AplicX cleaner,D,Glymax Paraguay S.A,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332574,1,AplicX cleaner,D,Glymax Paraguay S.A,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332576,28,BOOMERANG,M,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332580,27,BOOMERANG,M,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332581,41,D SPORTS MOTOR,M,VRIO CORP.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
03/05/2023,2332582,38,D SPORTS MOTOR,M,VRIO CORP.,US,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
03/05/2023,2332593,25,BOOMERANG,M,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332597,9,AZUMI,M,Neocom S.a.,CL,Gabriela Montserrat Puente Yugovich,5.938,Renovación de Marca,1132133
03/05/2023,2332600,24,BOOMERANG,M,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332602,22,BOOMERANG,M,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332606,18,BOOMERANG,M,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332607,27,BOOMERANG,D,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332610,25,BOOMERANG,D,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332613,24,BOOMERANG,D,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332615,22,BOOMERANG,D,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332618,18,BOOMERANG,D,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332621,28,BOOMERANG,D,"El Corte Inglés, S.A.",ES,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332623,35,CALI PODS ,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332625,3,CALI PODS ,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332626,35,CALI PLUS,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332627,3,CALI PLUS,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332628,35,CALI MX7000,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332630,3,CALI MX7000,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332631,3,CALI BARS MADE BY CALI PODS,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332632,35,CALI BARS MADE BY CALI PODS,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332633,3,CALI BOXX MADE BY CALI PODS,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332634,35,CALI BOXX MADE BY CALI PODS,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332635,35,CALI JUICE,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332636,3,CALI JUICE,M,Access Vapor LLC,US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
03/05/2023,2332637,43,COFFEE CAT TU CAFETERIA CON ANFITRIONES FELINOS (SLOGAN),D,FIORELLA ALEXIA SAMARIA ARELLANO PEREZ,PY,Cilia Lissel Romero Sosa,4.543,Registro de Marca,
03/05/2023,2332638,35,MARILAU DULCES TORTAS Y ALGO MÁS...(SLOGAN),M,María De La Paz Giralt Gómez Sanjurjo,PY,Cilia Lissel Romero Sosa,4.543,Renovación de Marca,1200274
03/05/2023,2332639,36,LP LA PARCELA EMPRENDIMIENTOS MOBILARIOS,M,LA PARCELA E.A.S,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
03/05/2023,2332640,35,LP LA PARCELA EMPRENDIMIENTOS MOBILARIOS,M,LA PARCELA E.A.S,PY,Arturo Ramon Miranda Segovia,3.785,Registro de Marca,
03/05/2023,2332641,11,WEGA ENERGY,M,WEGA LIGHTING S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
03/05/2023,2332642,30,CASAMIGOS,D,"Casamigos Tequila, LLC",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
03/05/2023,2332643,35,WEGA ENERGY,M,WEGA LIGHTING S.A.,AR,Wilfrido Fernandez De Brix,25,Registro de Marca,
04/05/2023,2332644,38,BURA,D,Gustavo José Glavinich Luraschi,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
04/05/2023,2332645,38,CIBONA,D,Gustavo José Glavinich Luraschi,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
04/05/2023,2332646,35,CIBONA,D,Gustavo José Glavinich Luraschi,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
04/05/2023,2332647,41,CIBONA,D,Gustavo José Glavinich Luraschi,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
04/05/2023,2332648,25,CIBONA,D,Gustavo José Glavinich Luraschi,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
04/05/2023,2332649,35,BURA,D,Gustavo José Glavinich Luraschi,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
04/05/2023,2332650,41,BURA,D,Gustavo José Glavinich Luraschi,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
04/05/2023,2332651,25,BURA,D,Gustavo José Glavinich Luraschi,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
04/05/2023,2332680,5,BLUE KING,D,Laboratorios Siegfried Sociedad Anonima (siegfried S.a.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1120518
04/05/2023,2332686,5,VITALIT,D,Laboratorios Siegfried Sociedad Anonima (siegfried S.a.),PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,1300606
04/05/2023,2332725,41,#YoCreo,M,CELSO KEVIN RAMON SANCHEZ FLORENTIN,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
04/05/2023,2332728,35,#YoCreo,M,CELSO KEVIN RAMON SANCHEZ FLORENTIN,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
04/05/2023,2332729,16,#YoCreo,M,CELSO KEVIN RAMON SANCHEZ FLORENTIN,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
04/05/2023,2332731,38,#YoCreo,M,CELSO KEVIN RAMON SANCHEZ FLORENTIN,PY,Tamara Jazmina Orue,4.545,Registro de Marca,
04/05/2023,2332750,9,RIDATA,M,Ritek Corporation,TW,Siegfried Vouga Muller,12,Renovación de Marca,1333022
04/05/2023,2332751,30,ALMOND BREEZE,D,Blue Diamond Growers,US,Siegfried Vouga Muller,12,Registro de Marca,
04/05/2023,2332754,34,TYSON,D,"Shenzhen Lizhen Technology Co., Ltd",CN,Siegfried Vouga Muller,12,Registro de Marca,
04/05/2023,2332763,5,PRESOLOL,D,PROMEPAR S.A.,PY,Mirle Mar Nuñez Gonzalez,5.362,Renovación de Marca,1229470
04/05/2023,2332782,35,LORD,M,Lord For Trade & Industry S.a.e.,EG,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1318801
04/05/2023,2332784,30,FRISK ,D,Perfetti Van Melle Benelux B.v.,NL,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1326297
04/05/2023,2332785,25,UNGARO,D,Emanuel Ungaro S.a.,FR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1343095
04/05/2023,2332789,8,LORD,M,Lord For Trade & Industry S.a.e.,EG,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1318802
04/05/2023,2332794,35,PUREZZA,M,ANTONELLA LASPINA AÑAZCO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
04/05/2023,2332820,5,KERKUS,M,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1145698
04/05/2023,2332823,3,MARAVILLA,D,Iris S.a.i.c.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1314644
04/05/2023,2332825,41,PTF,D,Paraguay Trade Fairs S.a.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,812196
04/05/2023,2332827,44,OPTICA SANTA LUCIA,M,Optica Santa Lucia S.r.l.,PY,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,909734
04/05/2023,2332830,32,UZO,D,Grupo Omnilife S.a. De C.v.,MX,Alejandro Carlos Guanes Mersan,806,Renovación de Marca,1240177
04/05/2023,2332837,42,ROLEX PERPETUAL PLANET INITIATIVE,M,ROLEX SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2023,2332840,45,ROLEX PERPETUAL PLANET INITIATIVE,M,ROLEX SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2023,2332842,5,ATEBRIOZ,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2023,2332847,16,ATEBRIOZ,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2023,2332848,44,ATEBRIOZ,D,Incyte Holdings Corporation,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2023,2332850,17,FAPIQUIM,D,Fapiquim S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310309
04/05/2023,2332853,1,FAPIQUIM,D,Fapiquim S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1310308
04/05/2023,2332855,16,CAMPANITA,D,Celulosa Campana S.a.,AR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1311585
04/05/2023,2332858,14,ROLEX PERPETUAL PLANET INITIATIVE,M,ROLEX SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2023,2332863,16,ROLEX PERPETUAL PLANET INITIATIVE,M,ROLEX SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2023,2332865,35,ROLEX PERPETUAL PLANET INITIATIVE,M,ROLEX SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2023,2332868,36,ROLEX PERPETUAL PLANET INITIATIVE,M,ROLEX SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2023,2332872,38,ROLEX PERPETUAL PLANET INITIATIVE,M,ROLEX SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2023,2332874,29,MINERVA FOODS,D,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
04/05/2023,2332875,35,MINERVA FOODS,D,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
04/05/2023,2332876,41,ROLEX PERPETUAL PLANET INITIATIVE,M,ROLEX SA,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
04/05/2023,2332879,29,PUL,D,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
04/05/2023,2332880,35,PUL,D,MINERVA S.A.,BR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
04/05/2023,2332882,5,ENWAYVA,D,"PTC Therapeutics, Inc. ",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
04/05/2023,2332887,7,GUERRA,M,"INDUSTRIAS GUERRA, S.A.",ES,Victor Xavier Abente Stewart,1.192,Registro de Marca,
04/05/2023,2332890,5,LUXVELDO,D,"PTC Therapeutics, Inc. ",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
04/05/2023,2332891,5,MODWAYO,D,"PTC Therapeutics, Inc",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
04/05/2023,2332893,25,ONLY CARMAKOMA,D,Aktieselskabet af 21. November 2001,DK,Ana Maria Patricia Abente,23,Registro de Marca,
04/05/2023,2332898,45,STOCK SUPERMARKET TUS COMPRAS ON-LINE,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1228515
04/05/2023,2332901,35,STOCK SUPERMARKET TUS COMPRAS ON-LINE,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1228514
04/05/2023,2332904,5,KAROBIZ,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
04/05/2023,2332905,37,TOTAL VIDRIOS,M,ROSA LUCIA ROMAN DE BOGADO,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
04/05/2023,2332909,45,STOCK. COMPRA DE LA WEB A TU CASA,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1228518
04/05/2023,2332915,16,STOCK SUPERMARKET TUS COMPRAS ON-LINE,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1228517
04/05/2023,2332922,38,STOCK SUPERMARKET TUS COMPRAS ON-LINE,M,Retail S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1228516
04/05/2023,2332926,30,BERLIN,D,Embutidos Franz S.a.,PY,Ana Maria Patricia Abente,23,Renovación de Marca,1114464
