,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/10/2023,,,,,Desde: ,23/10/2023,Hasta:,31/10/2023
23/10/2023,2386327,9,NORD WIND RIDING GEAR,M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
23/10/2023,2386331,35,INPLAST FILM,M,Inplast Film S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1252275
23/10/2023,2386330,9,"D DRI DUST, RAIN & ICE",M,COLLECTION S.A.,PY,Oskar Peter Klassen Siemens,1.956,Registro de Marca,
23/10/2023,2386334,12,PACCAR,D,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1210061
23/10/2023,2386336,16,BASA HOGAR,D,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/10/2023,2386337,17,INPLAST FILM,M,Inplast Film S.a.,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1252274
23/10/2023,2386338,35,BASA HOGAR,D,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/10/2023,2386343,36,BASA HOGAR,D,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/10/2023,2386348,25,MARIA CANDELA,D,GRACIELA CONCEPCION PECCI BALART,PY,Analia Monserrat Ferreira Gamarra,6.498,Registro de Marca,
23/10/2023,2386351,12,PETERBILT,D,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1210063
23/10/2023,2386355,7,PETERBILT,D,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1210064
23/10/2023,2386358,7,PACCAR,D,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1210062
23/10/2023,2386360,37,LLAVEPAR Cerrajería DE: ALBERTO VERON,M,RAMON ALBERTO VERON FORNERON,PY,MIRIAN CELESTE LARROZA ZABALA,6.993,Registro de Marca,
23/10/2023,2386361,43,el OJO del AMO,M,RICARDO FARRAR HURTADO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
23/10/2023,2386362,35,GCT LOGISTICS,D,MARCELO ADRIAN LESTON,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
23/10/2023,2386363,39,GCT LOGISTICS,D,MARCELO ADRIAN LESTON,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
23/10/2023,2386364,38,BASA HOGAR,D,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/10/2023,2386365,38,BASA VIAJAR,D,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/10/2023,2386367,1,ACADIAN BIOSWITCH,D,Acadian Seaplants Limited,CA,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/10/2023,2386370,36,BASA VIAJAR,D,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/10/2023,2386372,35,BASA VIAJAR,D,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/10/2023,2386375,16,BASA VIAJAR,D,BANCO BASA S.A.,PY,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/10/2023,2386377,3,MISTINE,M,BETTER WAY BEAUTY (SINGAPORE) PTE. LTD.,SG,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
23/10/2023,2386383,43,PIZZA CAPRI,M,GUIDO LOPEZ PICCININI,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
23/10/2023,2386386,35,GG Gia Guerrero,M,Giannina Nathalia Guerrero Ortiz,PY,Arturo Daniel Ramos Mendez,6.197,Registro de Marca,
23/10/2023,2386387,35,NEMPRE,M,Edgar Bernardino Rodriguez Barrios,PY,Nadia Francisca Amarilla Balbuena,6.093,Renovación de Marca,1222303
23/10/2023,2386392,1,VIVECTO,D,BASF SE,DE,Hugo R. Mersan Galli,5,Registro de Marca,
23/10/2023,2386395,4,NATURA,D,Bricapar S.a.,PY,Luis Emilio Pecci Díaz De Bedoya,816,Renovación de Marca,1313533
23/10/2023,2386402,5,VIVECTO,D,BASF SE,DE,Hugo R. Mersan Galli,5,Registro de Marca,
23/10/2023,2386409,34,BONDS,D,"PHILIP MORRIS PRODUCTS S.A., una compañia de Suiza.",CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
23/10/2023,2386414,34,,F,"PHILIP MORRIS PRODUCTS S.A., una compañia de Suiza.",CH,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
23/10/2023,2386423,43,PAULISTA GRILL CHURRASQUERÍA,M,MARS S.A.,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
23/10/2023,2386429,36,ODYSSEYRE,M,Odyssey Re Holdings Corp.,US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1221619
23/10/2023,2386438,43,ASTRID & GASTÓN,D,Cinco Millas S.a.c.,PE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1202621
23/10/2023,2386444,3,AGATHA RUIZ DE LA PRADA,D,Agatha Ruiz De La Prada De Sentmenat,ES,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1351764
23/10/2023,2386451,1,ROUNDUP READY,D,"Monsanto Technology Llc, Una Compañia De Responsabilidad Limitada Organizada Y Existente Bajo Leyes ",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1348725
23/10/2023,2386458,5,VERANGO,D,Bayer Intellectual Property Gmbh,DE,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1301616
23/10/2023,2386461,10,BETACOMFORT,D,Bayer Intellectual Property Gmbh,DE,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1253849
23/10/2023,2386463,5,CROPSTAR,D,Bayer Intellectual Property Gmbh.,DE,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1351541
23/10/2023,2386478,12,TRANSTEC,D,Freudenberg-NOK General Partnership,US,Gislaine Dominguez Candia,7.247,Registro de Marca,
23/10/2023,2386477,5,BEPANDERM,D,Bayer Consumer Care Ag,CH,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1148881
23/10/2023,2386484,17,TRANSTEC,D,Freudenberg-NOK General Partnership,US,Gislaine Dominguez Candia,7.247,Registro de Marca,
23/10/2023,2386488,7,FREUDENBERG-NOK,D,Freudenberg-NOK General Partnership,US,Gislaine Dominguez Candia,7.247,Registro de Marca,
23/10/2023,2386493,17,FREUDENBERG-NOK,D,Freudenberg-NOK General Partnership,US,Gislaine Dominguez Candia,7.247,Registro de Marca,
23/10/2023,2386492,5,PURNATE,D,Bayer Intellectual Property Gmbh.,DE,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1351547
23/10/2023,2386495,35,RED VERDE,D,Solutions Assets Corporation,PA,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1314282
23/10/2023,2386498,3,ANEW CLINICAL,D,"Avon Products, Inc.",US,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1260577
23/10/2023,2386500,3,,F,The Body Shop International Limited,GB,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1300663
23/10/2023,2386502,5,Metoject,D,medac Gesellschaft für klinische Spezialpräparate mbH,DE,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
23/10/2023,2386504,41,CATERPPA CAMARA PARAGUAYA DE TERMINALES Y PUERTOS PRIVADOS,M,CAMARA PARAGUAYA DE TERMINALES Y PUERTOS PRIVADOS,PY,Miguel Dario Esquivel Meza,5.288,Registro de Marca,
23/10/2023,2386509,3,WEPINK,D,LISE LILIANA SAMUDIO DE FARINA,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
23/10/2023,2386511,12,FREUDENBERG-NOK,D,Freudenberg-NOK General Partnership,US,Gislaine Dominguez Candia,7.247,Registro de Marca,
23/10/2023,2386512,11,FREUDENBERG-NOK,D,Freudenberg-NOK General Partnership,US,Gislaine Dominguez Candia,7.247,Registro de Marca,
23/10/2023,2386514,32,GENESIS DE FRUTIKA,D,Frutika S.r.l.,PY,Jorge Rafael Gross Brown,2.480,Renovación de Marca,714821
23/10/2023,2386524,25,M METEGOL SPORT,M,IGNACIO ADRIAN RUIZ DIAZ FABIO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
23/10/2023,2386525,35,M METEGOL SPORT,M,IGNACIO ADRIAN RUIZ DIAZ FABIO,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
23/10/2023,2386526,9,TIANDY,M,CONTROL CENTER SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Fátima Carolina Zavala López,5.829,Registro de Marca,
23/10/2023,2386527,35,TIANDY,M,CONTROL CENTER SOCIEDAD DE RESPONSABILIDAD LIMITADA,PY,Fátima Carolina Zavala López,5.829,Registro de Marca,
23/10/2023,2386532,35,CANTARERA CENTER,D,Cantarera Center S.r.l.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1232253
24/10/2023,2386533,31,MICAT,D,Granja Avicola Integral Sofia Ltda.-,BO,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
24/10/2023,2386534,32,ROYAL GUARD MERECIDO RELAJO (Marca-Slogan),D,COMPAÑÍA CERVECERÍAS UNIDAS S.A.,CL,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
24/10/2023,2386535,25,be.care,M,IZABELE MUNCHEN,PY,Pastor Roche Galeano,36,Registro de Marca,
24/10/2023,2386538,34,DRFT - Drift Your Way Upi (Marca slogan),M,ZETTA EMPRENDIMIENTOS S. A.,PY,Pastor Roche Galeano,36,Registro de Marca,
24/10/2023,2386540,32,DRFT - Drift Your Way Upi (Marca slogan),M,ZETTA EMPRENDIMIENTOS S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
24/10/2023,2386542,28,DRFT - Drift Your Way Upi (Marca slogan),M,ZETTA EMPRENDIMIENTOS S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
24/10/2023,2386543,3,DRFT - Drift Your Way Upi (Marca slogan),M,ZETTA EMPRENDIMIENTOS S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
24/10/2023,2386545,25,DRFT - Drift Your Way Upi (Marca slogan),M,ZETTA EMPRENDIMIENTOS S.A.,PY,Pastor Roche Galeano,36,Registro de Marca,
24/10/2023,2386568,11,ZOJIRUSHI,M,INFINI S.A.C.I.,PY,JENNY CASTORA LEDEZMA GODOY,7.235,Registro de Marca,
24/10/2023,2386573,30,S&B CONDIMENTOS,M,INFINI S.A.C.I.,PY,JENNY CASTORA LEDEZMA GODOY,7.235,Registro de Marca,
24/10/2023,2386574,5,BRYPEMDI,D,Boehringer Ingelheim International GmbH.-,DE,Victor Ramon Augusto Abente Brun,10,Registro de Marca,
24/10/2023,2386594,25,LEAVE YOUR MARK (Slogan),D,David Alberto Sandoval Treitas,PY,Tamara Ines Echeverria Ucedo,5.176,Registro de Marca,
24/10/2023,2386604,5,FRAMEBIN,D,"Laboratorios Pisa, S.a. De C.v.",MX,Lilian Lorena Marecos Pereira,6.574,Renovación de Marca,1243284
24/10/2023,2386605,5,INDUTOS,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1221445
24/10/2023,2386607,5,LANSOMED,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1221463
24/10/2023,2386608,5,NAPROFLOT,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1221452
24/10/2023,2386609,5,NASALTEX,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1221454
24/10/2023,2386611,5,SILPINEX,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1221458
24/10/2023,2386612,5,TOSININA,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1221460
24/10/2023,2386615,35,SCICAN,M,Dgr Internacional S.r.l.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1144640
24/10/2023,2386619,5,URIPOX,D,Indufar C.i.s.a.,PY,Adriana Fabricia Diaz Crous,3.102,Renovación de Marca,1221461
24/10/2023,2386624,45,OLIVO & ASOCIADOS Lealtad y compromiso para usted y su empresa.,M,Liz Pamela Rojas Coronel,PY,GUSTAVO ANTONIO ROJAS CORONEL,7.456,Registro de Marca,
24/10/2023,2386633,45,,F,Liz Pamela Rojas Coronel,PY,GUSTAVO ANTONIO ROJAS CORONEL,7.456,Registro de Marca,
24/10/2023,2386638,35,OLIVO & ASOCIADOS Lealtad y compromiso para usted y su empresa.,M,Liz Pamela Rojas Coronel,PY,GUSTAVO ANTONIO ROJAS CORONEL,7.456,Registro de Marca,
24/10/2023,2386640,35,,F,Liz Pamela Rojas Coronel,PY,GUSTAVO ANTONIO ROJAS CORONEL,7.456,Registro de Marca,
24/10/2023,2386645,5,FUCIDIN,D,Leo Pharma A/s,DK,Ada Nelly Torres De Centeno,862,Renovación de Marca,1255912
24/10/2023,2386648,35,HOSPY IMPORT,M,Hospy Import S.r.l.,PY,Cilia Lissel Romero Sosa,4.543,Renovación de Marca,1136650
24/10/2023,2386661,30,CHIPERIA TIA MARIAN´S,M,JESSICA MARIANELA AYALA CHENA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
24/10/2023,2386664,41,C.I.V. CENTRO ITEÑO DE VOLANTES,M,Centro Iteño De Volantes,PY,Maria Adelaida Ovejero Vera,3.299,Renovación de Marca,1252224
24/10/2023,2386665,35,APARIS ELECTROMUEBLES,M,CLAUDIO CACERES GONZALEZ,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
24/10/2023,2386678,5,RANIX,D,Emepar S.r.l. (emprendimientos Mercantiles Paraguayos S.r.l.),PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1324044
24/10/2023,2386682,32,TREMENDA BREWERY,M,SEBASTIAN QUETGLAS,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/10/2023,2386689,16,SANTEPEL,D,Santher-fabrica De Papel Santa Therezinha S/a,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1338842
24/10/2023,2386690,16,PERSONAL,D,Santher-fabrica De Papel Santa Therezinha S/a,BR,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1338841
24/10/2023,2386703,37,TECNOTRAFO,M,TRANSFORMADORES PARANAENSES S.A.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
24/10/2023,2386707,9,TECNOTRAFO,M,TRANSFORMADORES PARANAENSES S.A.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
24/10/2023,2386711,11,TECNOTRAFO,M,TRANSFORMADORES PARANAENSES S.A.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
24/10/2023,2386713,35,TECNOTRAFO,M,TRANSFORMADORES PARANAENSES S.A.,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
24/10/2023,2386716,35,TEISA GUARD,M,TECNOLOGIA EN ELECTRONICA E INFORMÁTICA S.A. (T.E.I.S.A.),PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/10/2023,2386731,35,OLDESCOOL OesC,M,ERIC CRISTIAN NEUFELD WIELER,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
24/10/2023,2386737,1,METALOSEED,D,"Albion Laboratories, Inc.",US,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
24/10/2023,2386739,42,TEISA GUARD,M,TECNOLOGIA EN ELECTRONICA E INFORMÁTICA S.A. (T.E.I.S.A.),PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/10/2023,2386766,3,AYRA HECHO CON AMOR (slogan),M,GABRIELLE DOLLSTADT DE LERI,PY,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
24/10/2023,2386768,31,ESTANCIA YPECUA,D,KODERA S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1232654
24/10/2023,2386772,41,ESTANCIA YPECUA,D,KODERA S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1232653
24/10/2023,2386774,37,TEISA GUARD,M,TECNOLOGIA EN ELECTRONICA E INFORMÁTICA S.A. (T.E.I.S.A.),PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
24/10/2023,2386775,37,MINERA SALADILLO,M,MINERA SALADILLO S.R.L.,PY,Ana Cristina Olitte Valdez,5.389,Registro de Marca,
24/10/2023,2386779,43,ESTANCIA YPECUA,D,KODERA S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1232652
24/10/2023,2386781,29,ESTANCIA YPECUA,D,KODERA S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1232655
24/10/2023,2386786,12,CITROEN C1,D,Automobiles Citroen,FR,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1343154
24/10/2023,2386789,43,ESTANCIA LA ESPERANZA,D,KODERA S.A.,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1232647
24/10/2023,2386792,42,UPS,M,"United Parcel Service Of America, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1339738
24/10/2023,2386805,30,ROLL IN ROLL CHIMNEY CAKE,M,LAURA BEATRIZ BRITEZ MEDINA,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
24/10/2023,2386806,39,UPS,M,"United Parcel Service Of America, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1339739
24/10/2023,2386810,38,UPS,M,"United Parcel Service Of America, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1339740
24/10/2023,2386815,35,UPS,M,"United Parcel Service Of America, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1339744
24/10/2023,2386819,44,KODERA,D,Eduard Rempel Warkentin,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1205910
24/10/2023,2386822,9,UPS,M,"United Parcel Service Of America, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1339743
24/10/2023,2386826,16,UPS,M,"United Parcel Service Of America, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1339742
24/10/2023,2386828,25,UPS,M,"United Parcel Service Of America, Inc.",US,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1339741
24/10/2023,2386831,9,OLYMPUS,D,Olympus Corporation,JP,Jenny Genara Avalos Agüero,2.917,Renovación de Marca,1344590
24/10/2023,2386834,29,ARISCO,M,Unilever Brasil Ltda,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
24/10/2023,2386837,30,ARISCO,M,Unilever Brasil Ltda,BR,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
24/10/2023,2386838,4,AYRA HECHO CON AMOR (slogan),M,GABRIELLE DOLLSTADT DE LERI,PY,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
24/10/2023,2386842,25,GARZAS HANDMADE,M,JOAQUIN NICOLAS PRONO FERNANDEZ,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386846,5,RUXTIGO,D,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386850,28,BOBO BALLOON,M,YING TSENG CHIEH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
24/10/2023,2386853,28,SA BALLOONS,M,YING TSENG CHIEH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
24/10/2023,2386856,28,SHUAIAN BALLOONS,M,YING TSENG CHIEH,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
24/10/2023,2386864,5,DIFOGLIX,D,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386868,5,DIARTRIN,D,BALIARDA S.A.,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386874,5,PRAVOZ,D,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386880,5,PANTUVON,D,"COCHABAMBA 2525, BUENOS AIRES CAPITAL FEDERAL, C1252AAO",AR,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386883,5,BRILEP,D,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386887,5,AXEPIN BALIARDA,M,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386889,5,MEZINA BALIARDA,M,BALIARDA S.A.,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386891,35,GARZAS HANDMADE,M,JOAQUIN NICOLAS PRONO FERNANDEZ,PY,Raquel Toñanez Ortiz,333,Registro de Marca,
24/10/2023,2386894,16,SUDAMERIS SECURITIES,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/10/2023,2386912,36,SUDAMERIS ASSET MANAGEMENT,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/10/2023,2386915,35,SUDAMERIS ASSET MANAGEMENT,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/10/2023,2386918,16,SUDAMERIS ASSET MANAGEMENT,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/10/2023,2386921,36,SUDAMERIS CASA DE BOLSA,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/10/2023,2386926,35,SUDAMERIS CASA DE BOLSA,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/10/2023,2386930,16,SUDAMERIS CASA DE BOLSA,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
24/10/2023,2386931,35,SUDAMERIS SEGUROS,D,SUDAMERIS BANK S.A.E.C.A.,PY,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
