,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,13/01/2023,,,,,Desde: ,09/01/2023,Hasta:,13/01/2023
09/01/2023,2301310,36,RIBERA PARADISO,D,PROBIENESTAR S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
09/01/2023,2301311,36,PARADISO,D,PROBIENESTAR S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
09/01/2023,2301314,36,LA RIBERA,D,PROBIENESTAR S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
09/01/2023,2301316,36,LA RIVIERA,D,PROBIENESTAR S.A.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
09/01/2023,2301317,13,FOGOS RECORDE TNT FOSFORITOS,M,WELLINTON CARLOS DE OLIVEIRA.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
09/01/2023,2301318,8,CROWNMAN,M,"ZHANGJIAGANG PRIMWELL IMP. & EXP. CO., LTD.",CN,Luis Alberto Salomoni Flores,48,Registro de Marca,
09/01/2023,2301325,21,DYNASTY,D,JFC International Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/01/2023,2301326,29,DYNASTY,D,JFC International Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/01/2023,2301327,30,DYNASTY,D,JFC International Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
09/01/2023,2301328,9,MI TIGO,D,MILLICOM INTERNATIONAL CELLULAR S.A.,LU,Hugo R. Mersan Galli,5,Registro de Marca,
09/01/2023,2301329,39,Transbarge Navegación,D,Transbarge Navegación S.A.,PY,Nestor Loizaga Franco,1.409,Registro de Marca,
09/01/2023,2301330,34,Bahía de Asunción La Caoba,D,La Caoba SAIC,PY,Nestor Loizaga Franco,1.409,Registro de Marca,
09/01/2023,2301331,34,Ypacaraí La Caoba,D,La Caoba S.A.I.C.,PY,Nestor Loizaga Franco,1.409,Registro de Marca,
09/01/2023,2301332,38,MI TIGO,D,MILLICOM INTERNATIONAL CELLULAR S.A.,LU,Hugo R. Mersan Galli,5,Registro de Marca,
09/01/2023,2301333,39,TBN,M,Transbarge Navegación S.A.,PY,Nestor Loizaga Franco,1.409,Registro de Marca,
09/01/2023,2301334,39,TBN Transbarge Navegación S.A,M,Transbarge Navegación S.A.,PY,Nestor Loizaga Franco,1.409,Registro de Marca,
09/01/2023,2301339,41,FRUTA PROHIBIDA,M,RICARDO MANUEL ALCARAZ INSFRAN,PY,Karen Lorena Díaz Samaniego,6.434,Registro de Marca,
10/01/2023,2301346,35,adoro,M,JULIANA MARIA CAMILA ZARATE GONZALEZ,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
10/01/2023,2301353,12,KOOZER,M,"SHENZHEN REBORN BICYCLE CO., LTD.",CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
10/01/2023,2301376,25,POBLENOU.,M,Stefani Martha Álvarez Franco,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
10/01/2023,2301378,5,ARICEPT,D,"Eisai R&d Management Co., Ltd.",JP,Victor Ramon Augusto,10,Renovación de Marca,1300819
10/01/2023,2301379,26,YZIP,M,Ykk Corporation,JP,Victor Ramon Augusto,10,Renovación de Marca,1300820
10/01/2023,2301381,38,CITI MOBILE,D,Citigroup Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1150256
10/01/2023,2301382,12,AVENSIS,D,Toyota Jidosha Kabushiki Kaisha (tambien Comerciando Como Toyota Motor Corporation ),JP,Victor Ramon Augusto,10,Renovación de Marca,1320664
10/01/2023,2301384,43,"El Horno de Judas, Pizza artesanal",M,Luis Mathías Maidana De León ,PY,Fátima Victoria Safuán Ibarra,6.523,Registro de Marca,
10/01/2023,2301385,9,None,T,Sony Interactive Entertainment Inc.,JP,Victor Ramon Augusto,10,Renovación de Marca,629524
10/01/2023,2301386,9,None,T,Sony Interactive Entertainment Inc.,JP,Victor Ramon Augusto,10,Renovación de Marca,629525
10/01/2023,2301389,9,None,T,Sony Interactive Entertainment Inc.,JP,Victor Ramon Augusto,10,Renovación de Marca,629526
10/01/2023,2301391,3,BECKHAM,D,David Beckham,GB,Victor Ramon Augusto,10,Renovación de Marca,1019732
10/01/2023,2301392,25,None,F,Reebok International Limited,GB,Victor Ramon Augusto,10,Renovación de Marca,1260534
10/01/2023,2301399,5,OMNILIFE HOMO,D,GRUPO OMNILIFE S.A. DE C.V,MX,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Registro de Marca,
10/01/2023,2301400,35,GRUPO HEISECKE,M,HEISECKE & CIA S.A.C.I,PY,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Registro de Marca,
10/01/2023,2301401,39,GRUPO HEISECKE,M,HEISECKE & CIA S.A.C.I,PY,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Registro de Marca,
10/01/2023,2301404,41,GRUPO HEISECKE,M,HEISECKE & CIA S.A.C.I,PY,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Registro de Marca,
10/01/2023,2301405,25,IVORY,M,Ian Bruck,UY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
10/01/2023,2301406,5,VALDOXAN,D,Biofarma,FR,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1308069
10/01/2023,2301407,42,GRUPO HEISECKE,M,HEISECKE & CIA S.A.C.I,PY,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Registro de Marca,
10/01/2023,2301409,44,GRUPO HEISECKE,M,HEISECKE & CIA S.A.C.I,PY,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Registro de Marca,
10/01/2023,2301410,1,GRUPO HEISECKE,M,HEISECKE & CIA S.A.C.I,PY,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Registro de Marca,
10/01/2023,2301413,3,GRUPO HEISECKE,M,HEISECKE & CIA S.A.C.I,PY,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Registro de Marca,
10/01/2023,2301415,5,GRUPO HEISECKE,M,HEISECKE & CIA S.A.C.I,PY,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Registro de Marca,
10/01/2023,2301416,30,GRUPO HEISECKE,M,HEISECKE & CIA S.A.C.I,PY,Fernando Adolfo Heisecke Gomez Nuñez,1.728,Registro de Marca,
10/01/2023,2301425,44,creative INNOVATION,M,DERLIS RAMON ZEBALLOS GALEANO,PY,SAÚL ENRIQUE BENITEZ GOMEZ,6.756,Registro de Marca,
10/01/2023,2301445,5,D DEVA,D,Gustavo Miguel Arietti Hashimoto,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
10/01/2023,2301446,44,PEKI VET PET SHOP,M,Andrea Eliani Martinez Godoy,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
10/01/2023,2301447,44,PATA PATRULLA PARAGUAY,M,Andrea Eliani Martinez Godoy,PY,Richard Ever Velaztiqui Duarte,4.879,Registro de Marca,
10/01/2023,2301467,37,SS HOLDING Servicios Generales,M,Sandra Melissa Sosa Martínez,PY,Luis Fernando Alonso,4.607,Registro de Marca,
10/01/2023,2301474,41,ITF,M,International Taekwon-do Federation-itf,ES,Marcela Maria Zoraida Cárdenas ,5.252,Renovación de Marca,1203941
10/01/2023,2301485,5,RESFLOR,D,Intervet International B.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,1302470
10/01/2023,2301489,5,TOPICREM,D,Laboratoires Nigy,FR,Victor Ramon Augusto,10,Renovación de Marca,1221391
10/01/2023,2301491,3,TOPICREM,D,Laboratoires Nigy,FR,Victor Ramon Augusto,10,Renovación de Marca,1221390
10/01/2023,2301492,5,REGU-MATE,D,Intervet International B.v.,GB,Victor Ramon Augusto,10,Renovación de Marca,1302469
10/01/2023,2301505,43,COCKTAIL CLUB,M,EDUARDO JOSE DI NATALE GONZALEZ,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
10/01/2023,2301506,36,REALISA,M,FERNANDO RAMON DIEZ PEREZ KRUG,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
10/01/2023,2301507,41,LUNA ROJA ESPACIO DE ARTE GALERIA,M,GABRIEL ESPINOLA DIAZ,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
10/01/2023,2301523,28,TNSTAR,M,ZHONGXIANG JIN,PY,Alfredo Romero Martinez,5.669,Registro de Marca,
10/01/2023,2301534,29,SHAKÚDELO,D,"PEPSICO, INC.",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
10/01/2023,2301536,30,SHAKÚDELO,D,"PEPSICO, INC",US,Victor Xavier Abente Stewart,1.192,Registro de Marca,
10/01/2023,2301563,36,JDS JARDINES DEL SUR DONDE RENACEN LOS RECUERDOS SLOGAN,M,CANUSA GROUP S.A.,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
10/01/2023,2301564,35,JDS JARDINES DEL SUR DONDE RENACEN LOS RECUERDOS SLOGAN,M,CANUSA GROUP S.A.,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
10/01/2023,2301565,45,JDS JARDINES DEL SUR DONDE RENACEN LOS RECUERDOS SLOGAN,M,CANUSA GROUP S.A.,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
10/01/2023,2301566,41,STUDY NOW BY ARPEE,M,ARNELSON GERARDO PASCUAL SANTOS,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
10/01/2023,2301568,39,JDS JARDINES DEL SUR DONDE RENACEN LOS RECUERDOS SLOGAN,M,CANUSA GROUP S.A.,PY,Diego Armando Sotelo Basbaes,3.883,Registro de Marca,
10/01/2023,2301569,34,ELF WORLD VAPE,D,SERENA GROUP SOCIEDAD ANONIMA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
10/01/2023,2301572,34,ELF WORLD POD,D,SERENA GROUP SOCIEDAD ANONIMA,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/01/2023,2301592,35,TROYA PLASTIC S.A.,M,TROYA PLASTIC S.A.,PY,Enzo Alano Gini Martinez,6.020,Registro de Marca,
11/01/2023,2301600,43,TCS THE COFFEE STORE SINCE 1998,M,TCS GLOBAL BRAND S.A.,AR,Ana Maria Patricia Abente,23,Registro de Marca,
11/01/2023,2301602,31,SABROKAN,D,Champion S.a.,CL,Ana Maria Patricia Abente,23,Renovación de Marca,1302392
11/01/2023,2301612,38,TELECOM EXCELLENCE SERVICE,M,ROBERTO ADRIANO DAHMER MARIANO,PY,Elizabeth Dayhana Maciel Dos Santos,5.538,Registro de Marca,
11/01/2023,2301613,41,LEGIÓN,M,JOAQUIN GASPAR LIMA GALEANO,PY,Fatima Maria Ida Sanchez Avalos,5.717,Registro de Marca,
11/01/2023,2301615,41,ARENA DE RÍO,M,Miguel Mathias Denis Chamorro,PY,Kenia Lorena Bernal Benitez,6.192,Registro de Marca,
11/01/2023,2301616,9,STAR TREK,D,Cbs Studios Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1125244
11/01/2023,2301620,9,PARAMOUNT CHANNEL,M,Paramount Pictures Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208907
11/01/2023,2301623,17,MARCA FIGURATIVA ,F,General Cable Technologies Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1309288
11/01/2023,2301625,9,PARAMOUNT CHANNEL,D,Paramount Pictures Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1208904
11/01/2023,2301627,41,STAR TREK,D,Cbs Studios Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1125246
11/01/2023,2301629,25,STAR TREK,D,Cbs Studios Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1125245
11/01/2023,2301631,25,PLAKTON,M,Luis Fernando Arce Pereira,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/01/2023,2301633,21,DYNASTY,M,JFC International Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/01/2023,2301634,29,DYNASTY,M,JFC International Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/01/2023,2301637,30,DYNASTY,M,JFC International Inc.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/01/2023,2301638,35,renew,M,SANTA ROSA PARAGUAY S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/01/2023,2301639,28,STAR TREK,D,Cbs Studios Inc.,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1154742
11/01/2023,2301661,5,MIRADOR,D,"Adama Celsius B.v., Curaçao Branch",AN,Victor Ramon Augusto,10,Renovación de Marca,841392
11/01/2023,2301666,21,AVENT,D,Koninklijke Philips N.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,1305539
11/01/2023,2301670,3,SHELLAC,D,"Creative Nail Design, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1119925
11/01/2023,2301671,29,OLD ENGLAND,D,Empresas Carozzi S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1305441
11/01/2023,2301672,3,CND SHELLAC,D,"Creative Nail Design, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1119928
11/01/2023,2301674,3,CND SHELLAC,M,"Creative Nail Design, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1119929
11/01/2023,2301676,29,LOLY,D,Empresas Carozzi S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1305442
11/01/2023,2301678,16,CLUB UH,M,EDITORIAL EL PAIS S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
11/01/2023,2301680,29,ORLY,D,Empresas Carozzi S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1305439
11/01/2023,2301682,41,CLUB UH,M,EDITORIAL EL PAIS S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
11/01/2023,2301683,29,AMBROSITO,D,Empresas Carozzi S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1305438
11/01/2023,2301684,35,CLUB UH,M,EDITORIAL EL PAIS S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
11/01/2023,2301687,43,GP GREEN PARK,M,Nana Sakanashi Noguchi,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
11/01/2023,2301688,35,FORBES,D,FORBES LLC,US,Hugo R. Mersan Galli,5,Registro de Marca,
11/01/2023,2301689,42,FORBES,D,FORBES LLC,US,Hugo R. Mersan Galli,5,Registro de Marca,
11/01/2023,2301690,39,MOBI CHANGE THE WAY,M,EMOBER S.A.,BO,Mauricio Sebastian Salgueiro,5.098,Registro de Marca,
11/01/2023,2301691,38,Torrecom,D,TORRECOM PARAGUAY S.A.,PY,Mauricio Sebastian Salgueiro,5.098,Registro de Marca,
11/01/2023,2301692,41,A. M. E AREGUA MI ENCANTO,M,ARNALDO DAVID GUERRERO VEGA,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
11/01/2023,2301693,41,+a gua,M,UNION INDUSTRIAL PARAGUAYA - UIP,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
11/01/2023,2301694,35,FUTUGRAF,M,Luis Adan Benitez Nuñez,PY,Carlos Alberto Schrameier Noguera,6.651,Renovación de Marca,915106
11/01/2023,2301696,38,CLUB UH,M,EDITORIAL EL PAIS S.A.,PY,Victor Xavier Abente Stewart,1.192,Registro de Marca,
11/01/2023,2301697,5,ACCUHALER,D,Glaxo Group Limited,GB,Wilfrido Fernandez De Brix,25,Renovación de Marca,1259972
11/01/2023,2301698,38,FALCON TEJIDOS,M,Jurac S.A.,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
11/01/2023,2301699,44,CLARIFIDE,D,Zoetis Services Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1206250
11/01/2023,2301700,35,ALANIS NOVEDADES,M,CARMEN VILLASANTI MARTINEZ,PY,Norma Graciela Thomen Olazar,3.847,Registro de Marca,
11/01/2023,2301701,42,CLARIFIDE,D,Zoetis Services Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1206249
11/01/2023,2301702,16,CLARIFIDE,D,Zoetis Services Llc,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1206248
11/01/2023,2301703,14,CLAIRE`S,D,Cbi Distributing Corp. A Delaware Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1210538
11/01/2023,2301704,30,SAO BRAZ PRODUTOS DE QUALIDADE,M,Sao Braz S.a. Industria E Comercio De Alimentos,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1332917
11/01/2023,2301705,26,BOTONERA PARAGUAYA,M,Botonera Paraguaya S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,941006
11/01/2023,2301706,36,DINERO EXPRESS,D,"Banco Azteca, S.a. Institucion De Banca Multiple",MX,Wilfrido Fernandez De Brix,25,Renovación de Marca,430201
11/01/2023,2301707,35,BOTONERA PARAGUAYA,M,Botonera Paraguaya S.a.,PY,Jorge Miguel Armoa Laspina,1.787,Renovación de Marca,941007
11/01/2023,2301708,36,"CAMBIAMOS LA BANCA, CAMBIA TU TAMBIÉN(SLOGAN)",D,"Banco Azteca, S.a. Institucion De Banca Multiple",MX,Wilfrido Fernandez De Brix,25,Renovación de Marca,639611
11/01/2023,2301709,35,CLAIRE`S,D,Cbi Distributing Corp. A Delaware Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1210537
11/01/2023,2301710,41,,F,Red Bull GmbH,AT,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/01/2023,2301711,39,FALCON TEJIDOS,M,Jurac S.A.,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
11/01/2023,2301713,5,EPIXANN CH CAILLON HAMONET,M,LABORATORIOS CAILLON & HAMONET S.A.C.I.,UY,Raquel Toñanez Ortiz,333,Registro de Marca,
11/01/2023,2301714,11,WENDPOINT,D,SCE DE LA RIVIERE,FR,Raquel Toñanez Ortiz,333,Registro de Marca,
11/01/2023,2301715,40,CIKLA PY,D,JUAN IGNACIO MARTÍNEZ FRANCO,PY,Carlos Marcelo Rojas Ortellado,2.738,Registro de Marca,
11/01/2023,2301717,37,BLINDAGEM PREMIUM PROTECTION,D,GENERAL MOTORS LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/01/2023,2301719,39,G GLOBAL TURISMO,M,GR GROUP S.A,PY,Maria Adelaida Ovejero Vera,3.299,Registro de Marca,
11/01/2023,2301720,30,PLEZI,D,"Plezi Nutrition, LLC",US,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
11/01/2023,2301722,29,PLEZI,D,"Plezi Nutrition, LLC",US,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
11/01/2023,2301724,5,LIVE PRODUCTOS,M,DLIP INDUSTRIAL DLIPINDUSTRIAL SA.,EC,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/01/2023,2301727,12,BLINDAGEM PREMIUM PROTECTION,D,GENERAL MOTORS LLC,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/01/2023,2301729,7,PHINIA,D,BorgWarner Inc.,US,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
11/01/2023,2301730,41,ZIP PARAGUAY,M,ANGEL VANINA PONTIGGIA LATERRA,PY,Teresita Sanchez Noguera,3.692,Registro de Marca,
11/01/2023,2301731,9,PHINIA,D,BorgWarner Inc.,US,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
11/01/2023,2301733,12,PHINIA,D,BorgWarner Inc.,US,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
11/01/2023,2301735,32,PLEZI,D,"Plezi Nutrition, LLC",US,Antonio Ignacio Villa Berkemeyer,3.717,Registro de Marca,
11/01/2023,2301738,35,CAMPANTE,D,GTOV SA.,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
11/01/2023,2301740,28,CAMPANTE,D,GTOV SA,PY,Rosa Maria Estigarribia Benitez,4.596,Registro de Marca,
11/01/2023,2301741,41,CRISTHIAGO,D,CRISTHIAN SANTIAGO DIAZ FLORENTIN,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
11/01/2023,2301742,35,YILDIZ,M,NATALIA BEATRIZ VELAZQUEZ DE CORVALAN,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
11/01/2023,2301744,31,MAX TOTAL,M,NEOVIA NUTRIÇÃO E SAÚDE ANIMAL LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/01/2023,2301745,43,GPLB GREEN PARK LOUNGE BAR,M,Nana Sakanashi Noguchi,PY,Carlos Alberto Schrameier Noguera,6.651,Registro de Marca,
11/01/2023,2301746,31,Bonnat,D,AGROVET SPA,CL,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
11/01/2023,2301749,7,FIAT PROFESSIONAL,M,FCA GROUP MARKETING S.P.A.,IT,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
11/01/2023,2301750,1,SUGARMAXX,D,Italmatch Chemicals SpA,IT,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
11/01/2023,2301751,43,EXTREMAS HAMBURGUESAS,M,DICK AND MAC S.A.,AR,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
11/01/2023,2301753,31,MAX TOTAL,M,NEOVIA NUTRIÇÃO E SAÚDE ANIMAL LTDA.,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/01/2023,2301757,41,MAYDAY GESTION Y REDUCCION DE RIESGO,M,ERNESTO DANIEL VALDEZ BOBADILLA,PY,Alice Magali Filizzola Rojas,6.083,Registro de Marca,
12/01/2023,2301758,9,FILMSTAR,M,TWISTER LLANTAS SOCIEDAD ANÓNIMA,PY,Pastor Roche Galeano,36,Registro de Marca,
12/01/2023,2301759,16,FILMSTAR,M,TWISTER LLANTAS SOCIEDAD ANÓNIMA,PY,Pastor Roche Galeano,36,Registro de Marca,
12/01/2023,2301760,35,FILMSTAR,M,TWISTER LLANTAS SOCIEDAD ANÓNIMA,PY,Pastor Roche Galeano,36,Registro de Marca,
12/01/2023,2301761,38,www.filmstar.com.py,D,TWITER LLANTAS SOCIEDAD ANÓNIMA,PY,Pastor Roche Galeano,36,Registro de Marca,
12/01/2023,2301762,39,FILMSTAR,M,TWISTER LLANTAS SOCIEDAD ANÓNIMA,PY,Pastor Roche Galeano,36,Registro de Marca,
