,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,25/08/2023,,,,,Desde: ,21/08/2023,Hasta:,25/08/2023
21/08/2023,2366318,1,ALMAPHOS,D,AGROFERTIL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
21/08/2023,2366319,5,ALMAPHOS,D,AGROFERTIL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
21/08/2023,2366320,40,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366321,1,TERRIUM SOLVE,D,AGROFERTIL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
21/08/2023,2366322,5,TERRIUM SOLVE,D,AGROFERTIL S.A.,PY,Sandra Bethania Otazu Vera,1.228,Registro de Marca,
21/08/2023,2366325,15,NOTHING,D,NOTHING TECHNOLOGY LIMITEDC,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
21/08/2023,2366324,38,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366327,37,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366329,36,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366339,16,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
21/08/2023,2366338,35,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366342,28,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366348,12,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
21/08/2023,2366350,13,Starstrider,D,E-BERK DIVISIÓN INFORMÁTICA SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
21/08/2023,2366352,17,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
21/08/2023,2366351,25,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366354,24,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366357,18,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
21/08/2023,2366355,21,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366359,20,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366364,18,UNICENTRO,D,UNICENTRO S.A.,PY,Sebastian Olmedo Lanzac,2.012,Registro de Marca,
21/08/2023,2366365,2,Starstrider,D,E-BERK DIVISIÓN INFORMÁTICA SOCIEDAD ANÓNIMA,PY,Hugo Alexander Berkemeyer Arning,3.297,Registro de Marca,
21/08/2023,2366369,19,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
21/08/2023,2366366,30,FELFORT,D,La Delicia Felipe Fort S.a.,AR,Ana Maria Patricia Abente,23,Renovación de Marca,1337174
21/08/2023,2366370,38,BIEN ARRIBA,D,TV MANAGER S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
21/08/2023,2366373,38,EN MOVIMIENTO,D,TV MANAGER S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
21/08/2023,2366375,20,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
21/08/2023,2366376,38,ESTÁ PASANDO,D,TV MANAGER S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
21/08/2023,2366378,38,CLAVE INFORMATIVA,D,TV MANAGER S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
21/08/2023,2366382,38,ALGO VA A PASAR,D,TV MANAGER S.A.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
21/08/2023,2366385,35,SUR OPTICA (slogan) cuida tu visión ,M,EDY SILVIA LESCANO DE BOGADO,PY,Yessica Noemi Araujo Maernitz,5.436,Registro de Marca,
21/08/2023,2366386,5,CAPIN BH,D,"Laboratorios PiSA, S.A. de C.V.",MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
21/08/2023,2366388,5,DICLOPISA,D,"Laboratorios PiSA, S.A. de C.V.",MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
21/08/2023,2366389,5,Rule 1,M,Cristian Nicolas Melgarejo Solis,PY,RUBEN NICOLAS MELGAREJO MELGAREJO,7.070,Registro de Marca,
21/08/2023,2366392,5,IZADIMA,D,"Laboratorios PiSA, S.A. de C.V.",MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
21/08/2023,2366393,5,PIXIRIV,D,"Laboratorios PiSA, S.A. de C.V.",MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
21/08/2023,2366399,5,PISATEK,D,"Laboratorios PiSA, S.A. de C.V.",MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
21/08/2023,2366400,5,PISATEK BIOSAFE,D,"Laboratorios PiSA, S.A. de C.V.",MX,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
21/08/2023,2366403,35,INGENITI KERMES ¡ Todo en un toque!,M,Lilio Miguel Moray,PY,WILLIANS DAVID FATECHA FARIÑA,7.251,Registro de Marca,
21/08/2023,2366411,37,,F,"Hino Jidosha Kabushiki Kaisha (tambien Comerciando Como Hino Motors, Ltd.)",JP,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1205487
21/08/2023,2366414,41,GHP GRAN HOTEL DEL PARAGUAY,M,GRAN HOTEL DEL PARAGUAY S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/08/2023,2366419,35,GHP GRAN HOTEL DEL PARAGUAY,M,GRAN HOTEL DEL PARAGUAY S.A.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/08/2023,2366423,34,VEEV. THIS IS VAPING EVOLVED. (SLOGAN),D,"PHILIP MORRIS PRODUCTS S.A., una compañia de Suiza.",CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/08/2023,2366426,3,BIOTHERM BLUE PEPTIDES,M,BIOTHERM,MC,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/08/2023,2366429,5,MAESTRO,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/08/2023,2366432,5,SHARK,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/08/2023,2366433,5,THORK,M,INVERSIONES AGRÍCOLAS SOCIEDAD ANÓNIMA,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
21/08/2023,2366439,35,Pirotecnia Lambaré,M,Rosaria Rivas de Jara,PY,ZORAIDA FERNÁNDEZ DE AYALA,6.949,Registro de Marca,
21/08/2023,2366444,30,DORATY,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
21/08/2023,2366447,12,HIGER BUS COMPANY LIMITED,M,COORPORACION GNSYS S.A.,PY,Liz Rafaela Cardozo Aquino,5.893,Registro de Marca,
21/08/2023,2366448,1,ROBANIL,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
21/08/2023,2366452,16,SIRY,D,PASTOR ROCHE,PY,Pastor Roche Galeano,36,Registro de Marca,
21/08/2023,2366455,9,CASA NISSEI,M,Emap S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1257155
21/08/2023,2366457,9,IKLOW,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
21/08/2023,2366459,9,MASAFE ELECTRIC,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
21/08/2023,2366461,32,TAMPYKO,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
21/08/2023,2366465,3,TELLA COSMETICOS,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
21/08/2023,2366466,1,ZMP,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
21/08/2023,2366475,3,NEW NONES,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
21/08/2023,2366478,16,MONIN,D,SAMUEL SALINAS,PY,Pastor Roche Galeano,36,Registro de Marca,
21/08/2023,2366492,1,DORUS,D,Syngenta Participations Ag.,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1229811
21/08/2023,2366498,42,KREUSSLER,D,Chemische Fabrik Kreussler & Co. Gmbh,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1116926
21/08/2023,2366509,33,HADAY,M,"Foshan Haitian Flavouring & Food Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/08/2023,2366511,32,HADAY,M,"Foshan Haitian Flavouring & Food Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/08/2023,2366514,31,HADAY,M,"Foshan Haitian Flavouring & Food Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/08/2023,2366515,29,HADAY,M,"Foshan Haitian Flavouring & Food Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/08/2023,2366518,30,HADAY,M,"Foshan Haitian Flavouring & Food Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/08/2023,2366521,34,UTBAR,M,"SHEN ZHEN HUAFU TECHNOLOGY Co., LTD",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
21/08/2023,2366522,30,PICKWICK,D,Koninklijke Douwe Egberts B.v.,NL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1328049
21/08/2023,2366528,3,MASGLO,D,Cerescos Ltda,CO,Wilfrido Fernandez De Brix,25,Renovación de Marca,945654
21/08/2023,2366530,35,CASA MARTINEZ,D,VALENTINA MARIA LAWES MARTINEZ,PY,Osvaldo Manuel Genes Quevedo Vargas,2.375,Registro de Marca,
21/08/2023,2366531,25,CASA MARTINEZ,D,VALENTINA MARIA LAWES MARTINEZ.,PY,Osvaldo Manuel Genes Quevedo Vargas,2.375,Registro de Marca,
21/08/2023,2366532,12,KIA K3,M,Kia Corporation,KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
21/08/2023,2366538,35,PPI,M,PARAGUAY PROPIEDADES INMOBILIARIA SA,PY,TEDOCIA BELÉN CAMPUZANO VILLALBA,6.953,Registro de Marca,
21/08/2023,2366539,36,PPI,M,PARAGUAY PROPIEDADES INMOBILIARIA SA,PY,TEDOCIA BELÉN CAMPUZANO VILLALBA,6.953,Registro de Marca,
21/08/2023,2366540,41,,F,PARAGUAY PROPIEDADES INMOBILIARIA SA,PY,Arturo Daniel Ramos Mendez,6.197,Registro de Marca,
21/08/2023,2366542,36,Queenpropiedades,M,Juan Manuel Fernandez Gonzalez,PY,RUBEN RICARDO GONZALEZ PARRA,7.424,Registro de Marca,
21/08/2023,2366543,38,Queenpropiedades,M,Juan Manuel Fernandez Gonzalez,PY,RUBEN RICARDO GONZALEZ PARRA,7.424,Registro de Marca,
22/08/2023,2366566,37,WILTECH,M,Julio Efraín Ramírez González,PY,José María Noguera Cabrera,6.156,Registro de Marca,
22/08/2023,2366568,43,BRISAS DE ASUNCION TOWER,M,GUSTAVO ARMANDO PEDROSO CAMORS,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
22/08/2023,2366570,43,BRISAS DE ASUNCION,M,GUSTAVO ARMANDO PEDROSO CAMORS,PY,Hugo Ricardo Rodriguez Moreira,4.002,Registro de Marca,
22/08/2023,2366573,36,MEYER REAL ESTATE,M,MONICA SOFIA MEYER BALIERO,PY,Diego Raul Lansac Gomez,4.943,Registro de Marca,
22/08/2023,2366575,44,GENIQSPHARMA,M,ALI RAHAL TARABEIN,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/08/2023,2366577,5,GENIQSPHARMA,M,ALI RAHAL TARABEIN,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/08/2023,2366578,38,GENIQSPHARMA,M,ALI RAHAL TARABEIN,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/08/2023,2366580,35,GENIQSPHARMA,M,ALI RAHAL TARABEIN,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/08/2023,2366582,35,ACTIVATE A 500,M,FERTI LINK S.A .,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/08/2023,2366584,1,ACTIVATE A 500,M,FERTI LINK S.A,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
22/08/2023,2366587,44,VERÓNICA CHIRIANI PSICOLOGÍA,M,MARÍA VERÓNICA CHIRIANI SOSA,PY,Vanella Amali Barbieri Sarubbi,2.630,Registro de Marca,
22/08/2023,2366590,16,ERES,D,Mountrigi Management Group Ltd.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1353383
22/08/2023,2366594,16,COCINA FACIL,D,Mountrigi Management Group Ltd.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1318420
22/08/2023,2366595,16,PADRES E HIJOS,D,Mountrigi Management Group Ltd.,CH,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1318421
22/08/2023,2366647,41,TIROL,M,Salon Comunitario Tirol,PY,Catalina Davalos Gimenez,2.870,Renovación de Marca,1230095
22/08/2023,2366687,14,FENDI,D,Fendi S.r.l.,IT,Victor Ramon Augusto,10,Renovación de Marca,1343051
22/08/2023,2366691,14,FF,M,Fendi S.r.l.,IT,Victor Ramon Augusto,10,Renovación de Marca,1343052
22/08/2023,2366695,33,CHIVAS BROTHERS LTD,D,Chivas Holdings (ip) Limited,GB,Victor Ramon Augusto,10,Renovación de Marca,1309627
22/08/2023,2366698,33,,F,Chivas Holdings (ip) Limited,GB,Victor Ramon Augusto,10,Renovación de Marca,1240793
22/08/2023,2366701,33,GBS,M,Allied Domecq Spirits & Wine Limited,GB,Victor Ramon Augusto,10,Renovación de Marca,1144999
22/08/2023,2366703,33,ROYAL SALUTE,D,Chivas Holdings (ip) Limited,GB,Victor Ramon Augusto,10,Renovación de Marca,1255635
22/08/2023,2366728,5,MI BEBE,D,Productos Personales S.a. (proper),PY,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1327275
22/08/2023,2366739,12,MOTORSHOW,D,Arturo Joaquin Peralta Vierci,PY,Adriana Gisela Fleitas Moran,1.981,Renovación de Marca,1345809
22/08/2023,2366738,16,SIEMBRA PARAGUAY APERTURA NACIONAL DE SIEMBRA DE SOJA (Slogan),M,"Asociación de Productores de Soja, Oleaginosas y cereales del Paraguay (APS)",PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
22/08/2023,2366743,35,SIEMBRA PARAGUAY APERTURA NACIONAL DE SIEMBRA DE SOJA (Slogan),M,"Asociación de Productores de Soja, Oleaginosas y Cereales del Paraguay (APS)",PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
22/08/2023,2366750,38,SIEMBRA PARAGUAY APERTURA NACIONAL DE SIEMBRA DE SOJA (Slogan),M,"Asociación de Productores de Soja, Oleaginosas y Cereales del Paraguay (APS)",PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
22/08/2023,2366755,41,SIEMBRA PARAGUAY APERTURA DE SIEMBRA DE SOJA (Slogan),M,"Asociación Paraguaya de Soja, Oleaginosas y Cereales del Paraguay (APS)",PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
22/08/2023,2366765,44,SIEMBRA PARAGUAY APERTURA NACIONAL DE SIEMBRA DE SOJA (Slogan),M,"Asociación de Productores de Soja, Oleaginosas y Cereales del Paraguay (APS)",PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
22/08/2023,2366773,25,PR PUNT ROMA,M,Punt Roma S.l.,ES,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1204366
22/08/2023,2366782,29,BEEF SHOP CON SELLO DE CALIDAD FERNHEIM (slogan),M,COOPERATIVA COLONIZADORA MULTIACTIVA FERNHEIM LTDA.,PY,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
22/08/2023,2366786,20,SAMAS,M,SAMAS S.A.,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
22/08/2023,2366790,35,BEEF SHOP CON SELLO DE CALIDAD FERNHEIM (slogan),M,COOPERATIVA COLONIZADORA MULTIACTIVA FERNHEIM LTDA.,PY,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
22/08/2023,2366792,9,TEK,M,MIP INFORMATICA SOCIEDAD ANONIMA,PY,Cynthia Diana Vallejos Ovejero,2.185,Registro de Marca,
22/08/2023,2366793,30,BEEF SHOP CON SELLO DE CALIDAD FERNHEIM (slogan),M,COOPERATIVA COLONIZADORA MULTIACTIVA FERNHEIM LTDA.,PY,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
22/08/2023,2366794,8,EPICA STAR,M,ANIVALDO BRITEZ,PY,Cynthia Diana Vallejos Ovejero,2.185,Registro de Marca,
22/08/2023,2366797,12,RX450h+,D,Toyota Jidosha Kabushiki Kaisha (también comerciando como TOYOTA MOTOR CORPORATION),JP,Jenny Genara Avalos Agüero,2.917,Registro de Marca,
22/08/2023,2366805,24,SAMAS,M,SAMAS S.A.,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
22/08/2023,2366806,32,BARBAROJA. Cerveza Fina Argentina (Marca y slogan),M,ANAPA S.A.,AR,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
22/08/2023,2366813,25,SAMAS,M,SAMAS S.A.,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
22/08/2023,2366818,18,STUSSY,D,"Stussy, Inc.",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1337841
22/08/2023,2366832,9,SOMOSTEL ,M,OFIMARKET S.R.L.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
22/08/2023,2366837,43,CAFÉ VIÑALES - COWORKING,M,HUGO FRANCISCO VIÑALES SANCHEZ,PY,Christian Javier Echeverria Viveros,5.097,Registro de Marca,
22/08/2023,2366854,18,,F,Guru Denim Llc,US,Hugo R. Mersan Galli,5,Renovación de Marca,1104049
22/08/2023,2366869,5,SHANCHOL,D,Shantha Biotechnics Limited,IN,Hugo R. Mersan Galli,5,Renovación de Marca,1234122
22/08/2023,2366873,16,EQUALIT,D,Empresas Cmpc S.a.,CL,Hugo R. Mersan Galli,5,Renovación de Marca,1336698
22/08/2023,2366876,35,EMILY ACCESORIOS,M,LIZ CATALINA BRITEZ ALFONSO,PY,Olga Margarita Perez Sanchez,5.929,Registro de Marca,
22/08/2023,2366886,5,SONRISA,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
22/08/2023,2366896,44,TRAEYA,M,TRAEYA S.A.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
22/08/2023,2366902,35,BQRN ,M,BOQUERON DISTRIBUCIONES S.A.,PY,Marcela Maria Zoraida Cárdenas ,5.252,Registro de Marca,
22/08/2023,2366908,39,TRAEYA,M,TRAEYA S.A.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
22/08/2023,2366910,35,TRAEYA,M,TRAEYA S.A.,PY,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
22/08/2023,2366949,41,R A  CAMPAMENTO,M,ASOCIACION CAMPAMENTO RANCHO ALEGRE,PY,Yessica Noemi Araujo Maernitz,5.436,Registro de Marca,
22/08/2023,2366960,36,DOT.,M,DOT S.A,PY,Victor Ramon Augusto,10,Registro de Marca,
22/08/2023,2366965,21,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
22/08/2023,2366969,22,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
22/08/2023,2366971,23,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
22/08/2023,2366973,24,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
22/08/2023,2366975,25,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
22/08/2023,2366977,26,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
22/08/2023,2366980,27,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
22/08/2023,2366983,28,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
22/08/2023,2366989,29,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
22/08/2023,2366992,41,CAMPAMENTO RANCHO ALEGRE,M,ASOCIACIÓN CAMPAMENTO RANCHO ALEGRE,PY,Yessica Noemi Araujo Maernitz,5.436,Registro de Marca,
22/08/2023,2366990,30,Cannalate,M,Marcelo Leonardo Samaniego Gaona,PY,GUSTAVO ENRIQUE SAMANIEGO GAONA,7.218,Registro de Marca,
22/08/2023,2366995,36,DOT. SACRAMENTO,M,DOT S.A,PY,Victor Ramon Augusto,10,Registro de Marca,
22/08/2023,2366996,30,NOTHING,D,NOTHING TECHNOLOGY LIMITED,GB,Juan Pablo Salomoni Guanes,4.795,Registro de Marca,
22/08/2023,2367001,36,LUXURIA OPULENCE MANORS,D,LUIS AUGUSTO MONTANARO BEDOYA,PY,Alejandro Carlos Guanes Mersan,806,Registro de Marca,
