,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,10/05/2021,Hasta:,14/05/2021
10/05/2021,2136998,30,BARBIE,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1046517
10/05/2021,2137001,28,HE-MAN,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1050281
10/05/2021,2137003,28,SKELETOR,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1050282
10/05/2021,2137010,28,MAX STEEL,D,"Mattel, Inc., Una Corporacion De Delaware",US,Hugo R. Mersan Galli,5,Renovación de Marca,1050288
10/05/2021,2137029,16,FL MAS PAPEL(SLOGAN),M,Cristhian Moises Lezcano Vega,PY,Federico Gustavo Bergmann Mendez,2378,Registro de Marca,
10/05/2021,2137051,9,COMPUTER TECHNOLOGIES GURU,D,HIGH TECHNOLOGY IN CONSULTANCY EQUIPMENTS AND RESEARCH S.A. ( HITECER S.A.),PY,Juan Fremiort Ortiz Pierpaoli Britez,1780,Renovación de Marca,1033015
10/05/2021,2137053,35,FLYTEC COMPUTERS,M,Flytec Computers S.a.,PY,Juan Fremiort Ortiz Pierpaoli Britez,1780,Renovación de Marca,1035819
10/05/2021,2137055,35,Del Rey,M,Importadora Del Rey S.a.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/05/2021,2137058,35,Importadora del Rey,M,Importadora Del Rey S.a.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
10/05/2021,2137117,30,FILAS,M,Carni Shop S.r.l.,PY,Gladys Rosanna Lopez,4848,Renovación de Marca,1027567
10/05/2021,2137118,31,FILAS,M,Carni Shop S.r.l.,PY,Gladys Rosanna Lopez,4848,Renovación de Marca,1027568
10/05/2021,2137120,29,FILAS,M,Carni Shop S.r.l.,PY,Gladys Rosanna Lopez,4848,Renovación de Marca,1027566
10/05/2021,2137123,35,FILAS,M,Carni Shop S.r.l.,PY,Gladys Rosanna Lopez,4848,Renovación de Marca,1027569
10/05/2021,2137125,42,HIDRAULICA DEL BRASIL SOCIEDAD ANONIMA (HIDRAUBRAS),D,Hidraulica Del Brasil Sociedad Anonima,PY,Gladys Rosanna Lopez,4848,Registro de Marca,
10/05/2021,2137128,35,AI ABRIL INFORMATICA,M,Luis Martin Montiel Tejera,PY,Gladys Rosanna Lopez,4848,Registro de Marca,
10/05/2021,2137130,44,COLONIAL AGROVETERINARIA DE ITAJAIBA FRANZ,M,Itajaiba Franz,PY,Gladys Rosanna Lopez,4848,Registro de Marca,
10/05/2021,2137131,35,COLONIAL AGROVETERINARIA DE ITAJAIBA FRANZ,M,Itajaiba Franz,PY,Gladys Rosanna Lopez,4848,Registro de Marca,
10/05/2021,2137155,43,KAZU SUSHI Sushi Nikkei,M,Ricardo Kazuki Lopez Hosokawa,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
10/05/2021,2137157,35,EL FONTANERO,D,Mariano Vargas,PY,Arnaldo Ramón Escalada Sosa,3369,Registro de Marca,
10/05/2021,2137166,34,EXTRA POD,M,Extra Cell S.r.l,PY,Ivan Nadir Bentron Insaurralde,5109,Registro de Marca,
10/05/2021,2137181,41,PUNTO DE ORO PADEL,M,Marcos Dario Insfran Coronel,PY,Fidel Jose Ambrosio Troche Fleitas,4532,Registro de Marca,
10/05/2021,2137183,11,KAMO,M,Kamo S.a.,PY,Melinda Fabiola Altamirano De Cameron,1546,Registro de Marca,
10/05/2021,2137184,36,KAMO,M,Kamo S.a.,PY,Melinda Fabiola Altamirano De Cameron,1546,Registro de Marca,
10/05/2021,2137185,37,KAMO,M,Kamo S.a.,PY,Melinda Fabiola Altamirano De Cameron,1546,Registro de Marca,
10/05/2021,2137187,7,KAMO,M,Kamo S.a.,PY,Melinda Fabiola Altamirano De Cameron,1546,Registro de Marca,
10/05/2021,2137258,20,SANTINI,M,"Noritex, S.a.",PA,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1026068
10/05/2021,2137260,12,Borsehung GERMANY,M,Borsehung Gmbh,DE,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
10/05/2021,2137262,5,PROVISUAL,D,The Latin America Trademark Corporation.,PA,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,1113201
10/05/2021,2137285,24,&quot; mamá chic &quot; y Logo,M,Liz Margarita Lopez Dure,PY,Patrocinia Baez,5260,Registro de Marca,
10/05/2021,2137292,33,WHITE LABEL,D,"Bacardi &amp; Company Limited, A Corporation Organized And Existing Under The Laws Of The Principality Of Liechtenstein, Autorized To Do Business And Doing Business In The Commonwealth Of The Bahamas",LC,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1105374
10/05/2021,2137294,35,domanics,D,Augusto Alfieri,PY,Alfieri Augusto,6286,Registro de Marca,
10/05/2021,2137339,29,CAIMASUL BRAZIL´S EXOTIC FOOD Y LOGO,M,Delai Group Import Export Sociedad Anonima,PY,Hugo Ramon Nuñez Ortiz,6203,Registro de Marca,
10/05/2021,2137342,35,CAIMASUL BRAZIL´S EXOTIC FOOD Y LOGO,M,Delai Group Import Export Sociedad Anonima,PY,Hugo Ramon Nuñez Ortiz,6203,Registro de Marca,
10/05/2021,2137346,9,MMCALL,M,Ebsa S.r.l.,PY,Jenny Genara,2917,Renovación de Marca,929696
10/05/2021,2137348,1,RICOH,M,"Ricoh Company, Ltd.",JP,Jenny Genara,2917,Renovación de Marca,1119360
10/05/2021,2137350,16,RICOH,M,"Ricoh Company, Ltd.",JP,Jenny Genara,2917,Renovación de Marca,1119366
10/05/2021,2137351,25,LORO PIANA,M,Loro Piana S.p.a.,IT,Jenny Genara,2917,Renovación de Marca,1123695
10/05/2021,2137352,6,ACIRÓN METALES,M,Acirón S.a.,PY,Manuel Amelio Arias Rios,3142,Registro de Marca,
10/05/2021,2137353,3,NAXOS COSMÉTICOS,M,Claudinei Chassot,PY,Maria Renatta Gomez,5484,Registro de Marca,
10/05/2021,2137354,37,AUDATEX,D,Audatex Luxembourg Sàrl,LU,Jenny Genara,2917,Renovación de Marca,1112946
10/05/2021,2137355,9,GRINNELL,D,Grinnell Llc.,US,Jenny Genara,2917,Renovación de Marca,1115536
10/05/2021,2137356,35,NAXOS COSMÉTICOS,M,Claudinei Chassot,PY,Maria Renatta Gomez,5484,Registro de Marca,
10/05/2021,2137357,11,GRINNELL,D,Grinnell Llc.,US,Jenny Genara,2917,Renovación de Marca,1115534
10/05/2021,2137359,6,GRINNELL,D,Grinnell Llc.,US,Jenny Genara,2917,Renovación de Marca,1115538
10/05/2021,2137360,19,TRESFORT,M,Nancy Magali Cabañas Zaracho,PY,Nancy Magali Cabañas Zaracho,5695,Registro de Marca,
10/05/2021,2137362,35,ACIRÓN METALES,M,Acirón S.a.,PY,Manuel Amelio Arias Rios,3142,Registro de Marca,
10/05/2021,2137363,16,CRAFT &amp; CO.,M,Hussein Imad Ouneissi Riveros,PY,Maria Renatta Gomez,5484,Registro de Marca,
10/05/2021,2137364,7,GRINNELL,D,Grinnell Llc.,US,Jenny Genara,2917,Renovación de Marca,1115539
10/05/2021,2137370,37,ACCESO ARQUITECTURA,M,Diego Rodrigo Bastos Ladine,PY,Randy Enmanuel Acosta Sanabria,4791,Registro de Marca,
10/05/2021,2137371,5,PROX-GERM,M,Diego Marcelo Flores Meza,PY,Cristobal Javier Hermosilla Saccomani,1373,Registro de Marca,
10/05/2021,2137373,3,XPLOG,M,Diego Marcelo Flores Meza,PY,Cristobal Javier Hermosilla Saccomani,1373,Registro de Marca,
10/05/2021,2137374,41,SOMOS YAGUARETE,M,FUNDACION DE LA FACULTAD DE CIENCIAS EXACTAS Y NATURALES DE LA UNIVERSIDAD NACIONAL DE ASUNCION (FUCEN - UNA),PY,Astrid Maria Matilde Weiler Gustafson,1234,Registro de Marca,
10/05/2021,2137375,9,SOMOS YAGUARETE,M,FUNDACION DE LA FACULTAD DE CIENCIAS EXACTAS Y NATURALES DE LA UNIVERSIDAD DE ASUNCION (FUCEN - UNA),PY,Astrid Maria Matilde Weiler Gustafson,1234,Registro de Marca,
10/05/2021,2137376,25,SOMOS YAGUARETE,M,FUNDACION DE LA FACULTAD DE CIENCIAS EXACTAS Y NATURALES DE LA UNIVERSIDAD NACIONAL DE ASUNCION (FUCEN - UNA),PY,Astrid Maria Matilde Weiler Gustafson,1234,Registro de Marca,
10/05/2021,2137377,35,BABY POPIE TIENDA DE BEBES,M,Liz Romina Leon Martinez,PY,Enzo Alano Gini Martinez,6020,Registro de Marca,
10/05/2021,2137378,15,GUSTAVO ARIAS,M,Gustavo Adolfo Arias Gorman,PY,Enzo Alano Gini Martinez,6020,Registro de Marca,
10/05/2021,2137372,5,SUMMER´S EVE,D,"C.b.fleet Company, Inc., Una Corporacion De Virginia",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1115523
11/05/2021,2137476,36,FINCA PROPIEDADES,M,Universal Emprendimientos S.a.,PY,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/05/2021,2137478,24,LANOVA,M,Lanova S.a. [PY]Lanova S.a. [PY],PY,Hugo R. Mersan Galli,5,Renovación de Marca,1010231
11/05/2021,2137391,41,GO! PADEL,M,Ramon Fermin Amarilla Salem,PY,Ana Beatriz Coronel Grasso,5358,Registro de Marca,
11/05/2021,2137482,9,McCANN,D,"Mccann-erickson Marketing, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/05/2021,2137483,35,McCANN,D,"Mccann-erickson Marketing, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/05/2021,2137419,35,HuTech,M,Jin Hee Lee De Lee,PY,Julia Analía Schmidt Aliendre,3091,Registro de Marca,
11/05/2021,2137427,35,DADA,D,Jin Hee Lee De Lee,PY,Julia Analía Schmidt Aliendre,3091,Renovación de Marca,1135326
11/05/2021,2137430,35,CUCHEN,M,Jin Hee Lee De Lee,PY,Julia Analía Schmidt Aliendre,3091,Renovación de Marca,1135327
11/05/2021,2137466,38,1000 NOTICIAS La verdad es la noticia (slogan),M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
11/05/2021,2137467,41,1000 NOTICIAS La verdad es la noticia (slogan),M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
11/05/2021,2137470,35,1000 NOTICIAS La verdad es la noticia (slogan),M,Multiproducts S.a.,PY,Adriana Schuchardt Araujo,4523,Registro de Marca,
11/05/2021,2137498,5,ESENCYS,D,Dva Agro Paraguay S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/05/2021,2137504,41,CCPA ENGLISH EXPRESS,D,Centro Cultural Paraguayo Americano,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/05/2021,2137510,41,CCPA FULL ONLINE,D,Centro Cultural Paraguayo Americano,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/05/2021,2137513,28,Del Rey,M,Importadora Del Rey S.a.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
11/05/2021,2137519,37,CB CAR WASH 24/7,M,Cristhian Daniel Benítez,PY,Richard Ever Velaztiqui Duarte,4879,Registro de Marca,
11/05/2021,2137523,44,SANATORIO SAN PEDRO,D,Cesar Augusto Perez Rolon,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
11/05/2021,2137524,36,SANATORIO SAN PEDRO,D,Cesar Augusto Perez Rolon,PY,Jose Rodrigo Paniagua Rodriguez,3158,Registro de Marca,
11/05/2021,2137538,25,CORONA,M,"Cervecería Modelo De México, S. De R.l. De C.v.",MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,321738
11/05/2021,2137541,32,,F,"Cervecería Modelo De México, S. De R.l. De C.v.",MX,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1140651
11/05/2021,2137543,44,RENOVO CLÍNCA ESTÉTICA Y SPA MÉDICO,M,Servicios De Estetica Y Salud Sociedad Anonima,PY,Emilio Ceferino Gonzalez Solis,6327,Registro de Marca,
11/05/2021,2137544,32,BUD,D,"Anheuser - Busch, Llc.",US,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1107698
11/05/2021,2137545,32,STELLA,D,Anheuser-busch Inbev S.a.,BE,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1147301
11/05/2021,2137547,32,STELLA ARTOIS,D,"Anheuser-busch Inbev, S.a.",BE,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1107700
11/05/2021,2137548,32,BASS,D,Pioneer Brewing Company Limited,NL,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1107699
11/05/2021,2137552,44,AGROCITRUS DEL PARAGUAY S.A.,M,Agrocitrus Del Paraguay S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1001772
11/05/2021,2137584,35,EMPLOYER BRAND,D,Jobs Servicios De Recursos Humanos S.r.l.,PY,José Efraim Cardozo Fiorio,5101,Registro de Marca,
11/05/2021,2137586,35,EMPLOYER BRANDING,D,Jobs Servicios De Recursos Humanos S.r.l.,PY,José Efraim Cardozo Fiorio,5101,Registro de Marca,
11/05/2021,2137588,35,MARCA EMPLEADORA,D,Jobs Servicios De Recursos Humanos S.r.l.,PY,José Efraim Cardozo Fiorio,5101,Registro de Marca,
11/05/2021,2137589,25,BAILOTERAPIA 360° PARAGUAY,M,Guacimara Felicidad Maciel Bolaños,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
11/05/2021,2137594,44,CENTRO INTEGRAL DERMOESTHETIC BEAUTY &amp; HEALTH,M,Liza Del Coral Diez Perez De Di Paola,PY,Cristian Daniel Villagra Vallejos,4180,Registro de Marca,
11/05/2021,2137612,35,NUEVO SUPERMERCADO DEL HOGAR,D,Miguel Antonio Caceres Solano Lopez,PY,Emiliano Rojas Ramos,3165,Registro de Marca,
11/05/2021,2137614,35,NSH NUEVO SUPERMERCADO DEL HOGAR,M,Miguel Antonio Caceres Solano Lopez,PY,Emiliano Rojas Ramos,3165,Registro de Marca,
11/05/2021,2137615,39,NUEVO SUPERMERCADO DEL HOGAR,D,Miguel Antonio Caceres Solano Lopez,PY,Emiliano Rojas Ramos,3165,Registro de Marca,
11/05/2021,2137621,9,AUTEL,M,"Autel Intelligent Technology Corp., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
11/05/2021,2137622,35,KAMADO JOE BIG BLOCK,M,Paola Beatriz Amarilla.-,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
11/05/2021,2137625,34,ZAPUFF SPARK,M,Jorbel Jacson Griebeler,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/05/2021,2137626,34,ZAPUFF SHOCK,M,Jorbel Jacson Griebeler,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/05/2021,2137627,34,ZAPUFF FORCE,M,Jorbel Jacson Griebeler,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/05/2021,2137629,34,ZAPUFF ENERGY,M,Jorbel Jacson Griebeler,PY,Carmelo Alberto Modica Dichirico,1225,Registro de Marca,
11/05/2021,2137696,42,McCANN,D,"Mccann-erickson Marketing, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/05/2021,2137697,5,Kinsta,D,Upl Corporation Ltd,MU,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
11/05/2021,2137698,33,SUTIL,D,Top Wine Group S.a.,CL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/05/2021,2137700,44,OpenAg Farm,M,Upl Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
11/05/2021,2137701,42,OpenAg Farm,M,Upl Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
11/05/2021,2137702,35,OpenAg Farm,M,Upl Corporation Ltd.,MU,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
11/05/2021,2137704,15,BRAIPÜ,M,Glenda Eliana Dominguez  Roman,PY,Gertrudis Marlene Martinez Aquino,2596,Registro de Marca,
11/05/2021,2137705,1,YTL GOLD,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
11/05/2021,2137706,1,GOLD FERTILIZER,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
11/05/2021,2137708,1,m microvita “Optimizamos vida” (slogan),M,Werner Goossen,PY,Lorena Mersan Meza,3714,Registro de Marca,
11/05/2021,2137709,44,m microvita “Optimizamos vida” (slogan),M,Werner Goossen,PY,Lorena Mersan Meza,3714,Registro de Marca,
11/05/2021,2137718,10,STELLARIS ELITE,D,Bausch & Lomb Incorporated,US,Lorena Mersan Meza,3714,Registro de Marca,
11/05/2021,2137752,41,ADRA,D,Adventist Development And Relief Agency International,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/05/2021,2137754,1,vitaCarbón,D,Werner Goossen,PY,Lorena Mersan Meza,3714,Registro de Marca,
11/05/2021,2137642,35,7 HERMANOS AUTOCENTRO,M,Marcos Abel Benitez Ayala,PY,Gladys Rosanna Lopez,4848,Registro de Marca,
11/05/2021,2137643,2,BLASCOR PINTURAS  &quot;LOS COLORES DE TU VIDA&quot;,M,Sol Tintas S.a.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
11/05/2021,2137763,42,ADRA,D,Adventist Development And Relief Agency International,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
11/05/2021,2137646,35,BLASCOR PINTURAS &quot;LOS COLORES DE TU VIDA&quot;,M,Sol Tintas S.a.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
11/05/2021,2137648,30,ARROZ CENICIENTA,M,La Molienda S.a.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/05/2021,2137650,30,MEN`S CODE,D,Serena Group S.a.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/05/2021,2137652,5,MEN`S CODE,D,Serena Group S.a.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/05/2021,2137655,30,HARMONY,D,Serena Group S.a.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/05/2021,2137657,5,HARMONY,D,Serena Group S.a.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/05/2021,2137661,29,DOÑA IRMA,D,Molinos De Cereales La Molienda S.a.,PY,Rafael Augusto Salomoni Flores,462,Registro de Marca,
11/05/2021,2137663,35,LINDA VÁZQUEZ COLLECTIONS,M,Linda María Auxiliadora Vázquez Villalba,PY,Diego S. Martinez Burgos,1863,Registro de Marca,
11/05/2021,2137665,20,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/05/2021,2137666,3,LINDA VÁZQUEZ COLLECTIONS,M,Linda María Auxiliadora Vázquez Villalba,PY,Diego S. Martinez Burgos,1863,Registro de Marca,
11/05/2021,2137667,5,ATUCHA,D,H. Cozza Y M.a. Fernandez Srl,AR,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1033551
11/05/2021,2137669,21,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/05/2021,2137670,10,KONNEN,D,Siegen S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1102246
11/05/2021,2137672,21,YIWU,D,Siegen S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1101427
11/05/2021,2137673,24,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/05/2021,2137678,3,YIWU,D,Siegen S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1101428
11/05/2021,2137679,25,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/05/2021,2137681,8,YIWU,D,Siegen S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1101429
11/05/2021,2137682,9,SOFLENS,D,Bausch &amp; Lomb Incorporated,US,Victor Ramon Augusto,10,Renovación de Marca,1140657
11/05/2021,2137683,27,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/05/2021,2137684,5,CIRCUMVENT,D,Intervet International B.v.,NL,Victor Ramon Augusto,10,Renovación de Marca,942671
11/05/2021,2137685,5,KONNEN,D,Siegen S.a.,PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1102245
11/05/2021,2137686,25,DC Y ETIQUETA DE ESTRELLA DE 7 PUNTAS,M,"Dc Shoes, Inc.",US,Victor Ramon Augusto,10,Renovación de Marca,1107516
11/05/2021,2137687,28,MERCEDES-EQ,D,Daimler Ag,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
11/05/2021,2137688,18,,F,"ANTA (CHINA) CO., LTD",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,805759
11/05/2021,2137689,6,,F,Acindar Industria Argentina De Aceros S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1127467
11/05/2021,2137690,6,ACINDAR,D,Acindar Industria Argentina De Aceros S.a.,AR,Victor Ramon Augusto,10,Renovación de Marca,1127466
11/05/2021,2137691,25,,F,"ANTA (CHINA) CO., LTD",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,805758
11/05/2021,2137692,9,MIXIT,D,Akzo Nobel Coatings International B.v.,FK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1014081
11/05/2021,2137694,18,ANTA,M,"ANTA (CHINA) CO., LTD",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,805756
11/05/2021,2137695,33,ONCINHA,M,Caninha Oncinha Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1141666
11/05/2021,2137703,25,ANTA,M,"ANTA (CHINA) CO., LTD",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,805755
11/05/2021,2137819,5,vitaCarbón,D,Werner Goossen,PY,Lorena Mersan Meza,3714,Registro de Marca,
11/05/2021,2137712,18,ANTA,M,"ANTA (CHINA) CO., LTD",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,805753
11/05/2021,2137716,25,SONHART,D,Sonhart Confeccoes Ltda,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,832103
11/05/2021,2137717,25,ANTA,M,"ANTA (CHINA) CO., LTD",CN,Rafael Augusto Salomoni Flores,462,Renovación de Marca,805751
