,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,04/03/2022,,,,,Desde: ,01/03/2022,Hasta:,04/03/2022
01/03/2022,2213706,35,Reimagining Sustainability,D,UPL CORPORATION LTD,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
01/03/2022,2213710,25,KICHUTE,M,MOACIR COLOMBO,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
01/03/2022,2213713,41,Coctel,M,RODRIGO ISMAEL ORTIZ VALLEJOS,PY,Patrocinia Baez,5.260,Registro de Marca,
01/03/2022,2213715,25,POLO MALBECK SINCE 2008,M,MOACIR COLOMBO,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
01/03/2022,2213716,35,M ISAMED TECNOLÓGICA MEDICA AVANZADA (SLOGAN),M,HIJAZI HASSAN ,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
01/03/2022,2213717,12,TORRES,D,SSANGYONG MOTOR COMPANY,KR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/03/2022,2213718,39, M ISAMED TECNOLÓGICA MEDICA AVANZADA (SLOGAN) ,M,HIJAZI HASSAN ,PY,Victor David Caceres Noguera,2.366,Registro de Marca,
01/03/2022,2213719,25,SUPERREP,D,NIKE Innovate C.V.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/03/2022,2213720,12,,F,Massey Ferguson Corp.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/03/2022,2213722,7,,F,Massey Ferguson Corp.,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
01/03/2022,2213730,16,"SCOTT PREMIUM ABSORB 
",D,"Kimberly-Clark Worldwide, Inc. ",US,Wilfrido Fernandez De Brix,25,Registro de Marca,
01/03/2022,2213732,9,HUNTKEY,D,"Shenzhen Huntkey Chiyuan Industrial Co., Ltd.",CN,Wilfrido Fernandez De Brix,25,Renovación de Marca,1157200
01/03/2022,2213735,3,INTER PARFUMS,D,"Inter Parfums, S.a.",FR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1215418
01/03/2022,2213738,39,IFCO,D,Ifco Systems Gmbh,DE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1013179
01/03/2022,2213741,21,NADIR FIGUEIREDO,D,Nadir Figueiredo Industria E Comercio S/a,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1207943
01/03/2022,2213744,3,ACQUA DI GIO,D,Giorgio Armani S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1210533
01/03/2022,2213748,1,FUHUA,M,"Sichuan Leshan Fuhua Tongda Agro-chemical Technology Co. ,ltd",CN,Julia Analía Schmidt Aliendre,3.091,Renovación de Marca,1129204
01/03/2022,2213753,36,Continents,M,EZCLAN S.A.,UY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/03/2022,2213755,37,Continents,M,EZCLAN S.A.,UY,Julia Analía Schmidt Aliendre,3.091,Registro de Marca,
01/03/2022,2213769,21,Parglass,M,Sergio Ruben Cibils Baumann,PY,Willian Osmar Armoa Yambay,5.923,Registro de Marca,
01/03/2022,2213771,42,F FaBill ,M,Robert Ramón Galeano Fernandez,PY,Victor Manuel Lezcano Mareco,6.577,Registro de Marca,
01/03/2022,2213772,37,Parglass,M,Sergio Ruben Cibils Baumann,PY,Willian Osmar Armoa Yambay,5.923,Registro de Marca,
01/03/2022,2213773,40,Parglass,M,Sergio Ruben Cibils Baumann,PY,Willian Osmar Armoa Yambay,5.923,Registro de Marca,
01/03/2022,2213789,9,"UALE
",D,FINANCIERA UENO S.A.E.C.A.,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
01/03/2022,2213790,36,UALE,D,FINANCIERA UENO S.A.E.C.A.,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
01/03/2022,2213792,41,Jardin de Infantes Trapito y Salapin,M,Ana María Vera de Centurión,PY,Gerardo Martin Paciello Figueredo,5.855,Registro de Marca,
02/03/2022,2213795,35,WEPUBLIC ,M,ANNA SOFIA PLOCKS ,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Registro de Marca,
02/03/2022,2213796,5,LEUSTAT,D,Johnson & Johnson,US,Victor Ramon Augusto,10,Renovación de Marca,1100817
02/03/2022,2213803,5,AZITRONOVUM,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213834,5,VIDARTIL M,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213836,5,MINADYN,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213841,5,LIBERT,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213844,37,GOLF ELECTRIC SERVICIOS ELECTROMECÁNICO (SLOGAN),M, EVER GUSTAVO BENÍTEZ GÓMEZ,PY,Ana Carolina Paiva Jara,3.915,Registro de Marca,
02/03/2022,2213846,35,FANCESA,M,FABRICA NACIONAL DE  CEMENTO S.A.,BO,Ana Carolina Paiva Jara,3.915,Registro de Marca,
02/03/2022,2213849,19,FANCESA,M,FABRICA NACIONAL DE  CEMENTO S.A.,BO,Ana Carolina Paiva Jara,3.915,Registro de Marca,
02/03/2022,2213864,5,FLOXANOVA,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213867,5,FEXIMET XR,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213868,5,FEXIMET,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213870,5,FENALEX,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213872,5,DIPRONOVA,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213873,5,DIABEGLIC M,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213875,43,CASTELLO EVENTOS,M,Maria Mercedes Castillo de Aranda,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
02/03/2022,2213876,35,CASTELLO EVENTOS,M,Maria Mercedes Castillo de Aranda,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
02/03/2022,2213877,41,CASTELLO EVENTOS,M,Maria Mercedes Castillo de Aranda,PY,Diego German Gimenez Britez,6.599,Registro de Marca,
02/03/2022,2213879,25,WAFFLECUP,D,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213886,44,SERVIMED CENTRO MEDICO INTEGRAL Y DE ESPECIALIDADES  TU BIENESTAR NUESTRO OBJETIVO (ESLOGAN),M,CYNTHIA NATHALIA CACERES FERNANDEZ,PY,Sandro Luis Casagrande,4.921,Registro de Marca,
02/03/2022,2213887,5,DALAFUL,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213888,9,VANS FAMILY,D,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213889,5,CLORACET,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213890,5,ALERUP,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213891,35,VANS FAMILY,D,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213893,5,NODIK,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213894,25,V,M,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213895,25,V,M,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213896,5,NEOBOL,D,LUMINOVA PHARMA CORPORATION GmbH.,CH,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213898,18,V,M,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213900,3,ASÍ MÁGICO,D,TROVATO C.I.S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213901,25,ULTRACUSH,D,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213903,38,UNIVERSO AL DÍA (marca slogan),M,GRAFICA Y EDITORIAL INTERSUDAMERICANA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213904,35,VAULT,M,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213905,38,Así son las cosas (marca slogan),M,GRAFICA Y EDITORIAL INTERSUDAMERICANA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
02/03/2022,2213907,5,REGULATOR,D,Tqc S.a.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1100804
02/03/2022,2213908,12,LAMPTAN,M,Apud S.a.i.c.i.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1213302
02/03/2022,2213910,25,"VAULT 
",M,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213911,12,LAMPTAN,M,Apud S.a.i.c.i.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1213300
02/03/2022,2213912,18,VAULT,M,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213914,9,LAMPTAN,M,Apud S.a.i.c.i.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1213303
02/03/2022,2213915,35,OFF THE WALL,M,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213917,25,OFF THE WALL,M,"Vans, Inc.",EM,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213918,11,LAMPTAN Y NUEVA,M,Apud S.a.i.c.i.,PY,Elba Rosa Britez De Ortiz,109,Renovación de Marca,1213301
02/03/2022,2213919,18,OFF THE WALL,M,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213921,35,,F,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213922,25,,F,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213924,18,,F,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213925,25,VANS OFF THE WALL,M,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213928,41,,F,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213930,35,,F,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213932,25,,F,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213934,18,,F,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2213935,33,LA MATRIARCADA CRAFT BEER 2019,M,JOSE AUGUSTO BOCCABELLA ,PY,Caroline Casseli,2.251,Registro de Marca,
02/03/2022,2213936,43,LA MATRIARCADA CRAFT BEER 2019,M,JOSE AUGUSTO BOCCABELLA ,PY,Caroline Casseli,2.251,Registro de Marca,
02/03/2022,2213938,32,LA MATRIARCADA CRAFT BEER 2019,M,JOSE AUGUSTO BOCCABELLA ,PY,Caroline Casseli,2.251,Registro de Marca,
02/03/2022,2213939,32,BOCCABELLA 1937,M,JOSE AUGUSTO BOCCABELLA ,PY,Caroline Casseli,2.251,Registro de Marca,
02/03/2022,2213941,33,BOCCABELLA 1937,M,JOSE AUGUSTO BOCCABELLA ,PY,Caroline Casseli,2.251,Registro de Marca,
02/03/2022,2213942,43,BOCCABELLA 1937,M,JOSE AUGUSTO BOCCABELLA ,PY,Caroline Casseli,2.251,Registro de Marca,
02/03/2022,2213958,41,EQUUS,D,LUCERO MARÍA ZALDIVAR MEYER,PY,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
02/03/2022,2213960,16,EQUUS,D,LUCERO MARÍA ZALDIVAR MEYER,PY,Mercedes Raquel Garcia Dominguez,2.453,Registro de Marca,
02/03/2022,2214010,36,INTERSHOP,M,HICHAM MOHAMMAD NASSAR,PY,Felix Gabriel Cabrera Bernal,2.313,Registro de Marca,
02/03/2022,2214019,25,,F,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2214023,25,RAPIDWELD,D,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2214024,25,MTE,M,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2214026,25,DURACAP,D,"Vans, Inc.",US,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2214029,40,ROBUSTEC,M,Robustec Indústria e Comércio Ltda,BR,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2214030,30,AJI-NO-MOTO PLUS,D,"Ajinomoto Co., Inc.",JP,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2214034,30,AJI-NO-MOTO PLUS UMAMI SEASONING,M,"Ajinomoto Co., Inc.",JP,Rafael Augusto Salomoni Flores,462,Registro de Marca,
02/03/2022,2214037,35,JF DISTRIBUCIONES,M,JAVIER RAMIRO FIGUEREDO BENITEZ. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
02/03/2022,2214043,10,CURITAS ,M,Beiersdorf AG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/03/2022,2214044,35,SAN PEDRO BOUTIQUE,M,MARIA NATALIA TOLEDO COLMAN.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
02/03/2022,2214046,5,"CURITAS
",M,"Unnastrasse 48, 20253 Hamburg, Germany. ",DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/03/2022,2214096,30,Orgullo Apícola Miel Responsable (Slogan),M,: Roger Fernando Velilla Vera,PY,Eduardo Martin Hillar Olmedo,5.006,Registro de Marca,
02/03/2022,2214109,35,LUCÍA GALEANO Y ASOCIADOS somos la confianza hecho Profesionales (Marca Slogan) ,M,EDGAR MARCELO ARMOA GALEANO,PY,Ivonne Alejandra Escobar,6.152,Registro de Marca,
02/03/2022,2214112,16,OFIMAX,D,DISTRIBUIDORA RPM S. A,PY,Ivonne Alejandra Escobar,6.152,Registro de Marca,
02/03/2022,2214114,18,PIMPI,D,DISTRIBUIDORA RPM S. A,PY,Ivonne Alejandra Escobar,6.152,Registro de Marca,
02/03/2022,2214117,40,EDELWEISS,D,Karl Helmut Manfred Emde,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1150082
02/03/2022,2214118,35,CISM-CENTRAL INTELIGENTE DE SERVICIOS MULTIPLES,M,Winner S.r.l.,PY,Arnaldo Ramón Escalada Sosa,3.369,Renovación de Marca,908635
02/03/2022,2214121,5,TRILEXA TUTEUR,D,Tuteur S.A.C.I.F.I.A.,AR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
02/03/2022,2214123,30,PARATI,M,Parati Indústria E Comércio De Alimentos Ltda,BR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1210720
02/03/2022,2214125,32,HUARI,M,Cerveceria Boliviana Nacional S.a.,BO,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1150926
02/03/2022,2214126,17,IGLOO,D,Igloo Products Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1217052
02/03/2022,2214128,21,IGLOO,D,Igloo Products Corporation,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1217051
02/03/2022,2214131,30,SPECIAL K,D,Kellogg Company,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1206706
02/03/2022,2214133,3,HERMESSENCE,D,Hermes International,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1207565
02/03/2022,2214135,12,ZEEHO,M,"ZHEJIANG CFMOTO POWER CO., LTD. ",CN,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
02/03/2022,2214136,29,HERO BABY,M,Hero Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1135235
02/03/2022,2214137,5,HERO BABY,M,Hero Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1135236
02/03/2022,2214140,32,HERO BABY,M,Hero Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1145210
02/03/2022,2214141,3,HOGAR INTELIGENTE,M,INDUSTRIA SOPRASTELLE S.R.L.,BO,Marco Adrian Colman Correa,3.961,Registro de Marca,
02/03/2022,2214143,3,JAMSA,M,INDUSTRIA SOPRASTELLE S.R.L.,BO,Marco Adrian Colman Correa,3.961,Registro de Marca,
02/03/2022,2214144,33,LOBO,M,INDUSTRIA SOPRASTELLE S.R.L.,BO,Marco Adrian Colman Correa,3.961,Registro de Marca,
02/03/2022,2214147,3,MR. FLASH,M,INDUSTRIA SOPRASTELLE S.R.L.,BO,Marco Adrian Colman Correa,3.961,Registro de Marca,
02/03/2022,2214148,18,SATE,M,Ying Tseng Chieh,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,1108383
02/03/2022,2214150,3,"CURITAS 
",M,Beiersdorf AG,DE,Wilfrido Fernandez De Brix,25,Registro de Marca,
02/03/2022,2214154,6,FIERO,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,1043707
02/03/2022,2214157,5,MIAFEEL,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
02/03/2022,2214162,5,DISMEMIA,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
02/03/2022,2214165,5,MIAFER,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
02/03/2022,2214166,30,HERO BABY,M,Hero Ag,CH,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1145209
02/03/2022,2214168,42,ORANGE,D,Orange Brand Services Limited,GB,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1221731
02/03/2022,2214169,5,QNATU,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
02/03/2022,2214171,5,NATUBIOTICS ,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
02/03/2022,2214172,4,GALP ENERGY,D,"Petroleo De Portugal-petrogal, S.a.",PT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1030900
02/03/2022,2214174,5,HERBSDIGEST,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
02/03/2022,2214176,9,INFONET COBRANZAS,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902743
02/03/2022,2214177,4,GALP FORMULA,D,"Petroleo De Portugal-petrogal, S.a.",PT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1030901
02/03/2022,2214178,42,ABi  Administration and Business Intelligence ,M,Aktiv SRL,PY,STANLEY GOULD CANOVA AYALA,6.758,Registro de Marca,
02/03/2022,2214179,16,INFONET COBRANZAS,M,Bancard S.a.Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902742
02/03/2022,2214181,35,INFONET COBRANZAS,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902741
02/03/2022,2214182,36,INFONET COBRANZAS,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902740
02/03/2022,2214183,41,INFONET COBRANZAS,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902739
02/03/2022,2214184,42,INFONET COBRANZAS,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902738
02/03/2022,2214187,9,BANCARD,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902755
02/03/2022,2214189,16,BANCARD,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902754
02/03/2022,2214190,35,BANCARD,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902753
02/03/2022,2214192,36,BANCARD,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902752
02/03/2022,2214194,41,BANCARD,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902751
02/03/2022,2214195,42,BANCARD,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902750
02/03/2022,2214198,9,RED INFONET ,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902749
02/03/2022,2214201,16,RED INFONET ,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902748
02/03/2022,2214203,35,RED INFONET ,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902747
02/03/2022,2214205,36,RED INFONET ,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902746
02/03/2022,2214208,41,RED INFONET ,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902745
02/03/2022,2214209,42,RED INFONET ,M,Bancard S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,902744
02/03/2022,2214227,35,WONKY,M,GIAN ANDREA PICOLLO ROJAS,PY,Elva Leticia Martinez Santacruz ,5.478,Registro de Marca,
02/03/2022,2214234,5,NUTRASWEET,D,"Nutrasweet Property Holdings, Inc., Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1220945
