,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,31/05/2022,,,,,Desde: ,23/05/2022,Hasta:,31/05/2022
23/05/2022,2240480,12,Sea Lion,M,BYD COMPANY LIMITED,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/05/2022,2240483,12,Dolphin,M,BYD COMPANY LIMITED,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/05/2022,2240486,12,Seal,M,BYD COMPANY LIMITED,CN,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
23/05/2022,2240506,35,HIJO PERRI,M,DULCE ABIGAIL CAZZOLA JARA,PY,Carmen Noemi Benitez Gimenez,5.092,Registro de Marca,
23/05/2022,2240510,9,MTEK,M,MIP INFORMATICA S.A.,PY,Eladia Gonzalez,1.588,Registro de Marca,
23/05/2022,2240512,36,IZARA,M,IZARA S.A,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
23/05/2022,2240515,35,BALLOON PARTY HAPPY MOMENTS,M,CINTIA GONZÁLEZ QUEVEDO,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
23/05/2022,2240517,38,BALLOON PARTY HAPPY MOMENTS,M,CINTIA GONZÁLEZ QUEVEDO,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
23/05/2022,2240519,28,BALLOON PARTY HAPPY MOMENTS,M,CINTIA GONZÁLEZ QUEVEDO,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
23/05/2022,2240525,41,TEKOHA AUDIOVISUAL,M,Laura Sofía Paoli Thorne,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
23/05/2022,2240527,35,EL BARCO,D,Hussein Badih Jaafar,PY,Jorge D. Cristaldo Ruiz Diaz,3.271,Renovación de Marca,840448
23/05/2022,2240528,1,PREMIO,M,AMERICA LATINA AGRISCIENCES SOCIEDAD ANONIMA (ALAG S.A.) ,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
23/05/2022,2240532,5,PREMIO,M,AMERICA LATINA AGRISCIENCES SOCIEDAD ANONIMA (ALAG S.A.) ,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
23/05/2022,2240534,1,X NEXTER,M,AMERICA LATINA AGRISCIENCES SOCIEDAD ANONIMA (ALAG S.A.) ,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
23/05/2022,2240536,44,UNDER Scissors,M,Cosme Espinoza Gonzalez,PY,DELSY CUBILLA DAVALOS ,6.854,Registro de Marca,
23/05/2022,2240538,5,X NEXTER,M,AMERICA LATINA AGRISCIENCES SOCIEDAD ANONIMA (ALAG S.A.) ,PY,Arnaldo Ramón Escalada Sosa,3.369,Registro de Marca,
23/05/2022,2240539,12,SUNPEED,M,DANIEL HECTOR CERSOSIMO,AR,Ana Maria Patricia Abente,23,Registro de Marca,
23/05/2022,2240544,20,"JUMA
",D,JUMA INDÚSTRIA E COMÉRCIO DE ENXOVAIS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/05/2022,2240547,35,"JUMA
",D,JUMA INDÚSTRIA E COMÉRCIO DE ENXOVAIS LTDA,BR,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/05/2022,2240550,3,"TREE OF WELL MORINGA MARIA TERESA TIEDE 
",M,Maria Teresa Tiede,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/05/2022,2240553,35,"TREE OF WELL MORINGA MARIA TERESA TIEDE 
",M,Maria Teresa Tiede,PY,Wilfrido Fernandez De Brix,25,Registro de Marca,
23/05/2022,2240558,29,ASADO BENITEZ,M,Benjamin Benitez Ferreira,PY,Jorge Anibal Vallejos,3.731,Renovación de Marca,1206592
23/05/2022,2240562,5,FRESHBLIS,D,Bluestone Pharma GmbH,CH,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
23/05/2022,2240564,5,DERMALACZYN,D,Bluestone Pharma GmbH,CH,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
23/05/2022,2240565,5,RHINOZYN,D,Bluestone Pharma GmbH,CH,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
23/05/2022,2240566,5,BACTOBLIS,D,Bluestone Pharma GmbH,CH,Astrid Maria Matilde Weiler Gustafson,1.234,Registro de Marca,
23/05/2022,2240568,5,FUNGICIDA GENESIS DUO,M,Tecnomyl S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1048587
23/05/2022,2240570,35,BOONIGA,M,STARWOODS PARAGUAY S.A.,PY,Alfredo Augusto Deggeller Torres,6.848,Registro de Marca,
23/05/2022,2240573,30,P LA PREFERIDA (slogan) HACEMOS LA VIDA MAS DULCE CHEF RAKEL RISKE,M,Raquel Cristina Riske Mergener,PY,Maura Velazco Villalba,4.561,Registro de Marca,
23/05/2022,2240574,35,"P LA PREFERIDA (slogan) HACEMOS LA VIDA MAS DULCE CHEF RAKEL RISKE 
",M, Raquel Cristina Riske Mergener,PY,Maura Velazco Villalba,4.561,Registro de Marca,
23/05/2022,2240583,44,ALVAREZ RIZZI VETERINARIA,M,MERCEDES ANGELICA ALVAREZ RIZZI,PY,Rodrigo Humberto Arguello Ruiz,5.818,Registro de Marca,
23/05/2022,2240586,38,LA INFORMACION,M,Rocio Maria Asuncion Franco Figueredo,PY,Christian Guillermo Vazquez Sanchez,6.275,Registro de Marca,
23/05/2022,2240615,1,THE NUTRIENT USE EFFICIENCY PEOPLE,D,"Verdesian Life Sciences U.S., LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
23/05/2022,2240616,5,THE NUTRIENT USE EFFICIENCY PEOPLE,D,"Verdesian Life Sciences U.S., LLC",US,Lorena Mersan Meza,3.714,Registro de Marca,
24/05/2022,2240620,25,DANZARINA ELIZABETH 1962 ZAPATERIA - ARTICULOS PARA DANZA,M,ELISA BEATRIZ ARZAMENDIA DE PLANS,PY,Christian Daniel Bareiro,5.666,Registro de Marca,
24/05/2022,2240626,10,CELBREA,D,ADVANTA PHARMA S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
24/05/2022,2240632,35,PARQUE MEMORIAL,D,PARQUE SERENIDAD S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/05/2022,2240633,35,MEMORIAL,D,PARQUE SERENIDAD S.R.L.,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
24/05/2022,2240657,44,PUNTOFARMASHOP,M,Farma S.r.l.,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1100821
24/05/2022,2240659,35,PUNTOFARMASHOP,D,Farma S.r.l.,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1100820
24/05/2022,2240660,35,PRONTOFARMA,D,Farma S.r.l.,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1111755
24/05/2022,2240662,44,PRONTOFARMA,D,Farma S.r.l.,PY,Aida Margarita Godoy Salvado,838,Renovación de Marca,1111756
24/05/2022,2240667,35,MEGA FERTIL,D,WALLID SALEH ABOULTAIF,PY,Oscar Reinaldo Schouten Junghanns,496,Registro de Marca,
24/05/2022,2240691,9,POWERFRAME,D,CPS Technology Holdings LLC,US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,917373
24/05/2022,2240692,3,HYPOFOAM,D,"Diversey, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1117286
24/05/2022,2240694,25,SUEÑOLINDO,M,Manufactura De Articulos De Blanqueria S.a. (mabsa),PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1326934
24/05/2022,2240695,35,SUEÑOLINDO,M,Manufactura De Articulos De Blanqueria S.a. (mabsa),PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1326931
24/05/2022,2240697,28,SUEÑOLINDO,M,Manufactura De Articulos De Blanqueria S.a. (mabsa),PY,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1326933
24/05/2022,2240699,5,DIVOSAN FORTE,D,"Diversey, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1117285
24/05/2022,2240713,5,SC JOHNSON A FAMILY COMPANY (SLOGAN),D,"S.c. Johnson & Son, Inc.",US,Tamara Ines Echeverria Ucedo,5.176,Renovación de Marca,1213456
24/05/2022,2240716,5,FUYI,D,"S.c. Johnson & Son, Inc.",US,Tamara Ines Echeverria Ucedo,5.176,Renovación de Marca,1213459
24/05/2022,2240718,3,SC JOHNSON A FAMILY COMPANY (SLOGAN),D,"S.c. Johnson & Son, Inc.",US,Tamara Ines Echeverria Ucedo,5.176,Renovación de Marca,1213455
24/05/2022,2240719,16,SC JOHNSON A FAMILY COMPANY (SLOGAN),D,"S.c. Johnson & Son, Inc.",US,Tamara Ines Echeverria Ucedo,5.176,Renovación de Marca,1213457
24/05/2022,2240721,21,SC JOHNSON A FAMILY COMPANY (SLOGAN),D,"S.c. Johnson & Son, Inc.",US,Tamara Ines Echeverria Ucedo,5.176,Renovación de Marca,1213454
24/05/2022,2240722,4,SC JOHNSON A FAMILY COMPANY (SLOGAN),D,"S.c. Johnson & Son, Inc.",US,Tamara Ines Echeverria Ucedo,5.176,Renovación de Marca,1213458
24/05/2022,2240724,1,MUROKAL,D,Sika Paraguay S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1121903
24/05/2022,2240725,1,PAVIDUR,D,Sika Paraguay S.a.,PY,Victor Ramon Augusto,10,Renovación de Marca,1121902
24/05/2022,2240727,35,AGROGANADERA TACUATY,D,ELIAS RODOLFO ESPINOLA IMAS,PY,Elías Rodolfo Espínola Imas,6.127,Registro de Marca,
24/05/2022,2240731,31,CROC,D,INVIVO NUTRICÃO E SAUDE ANIMAL LTDA. ,BR,Victor Ramon Augusto,10,Renovación de Marca,1216630
24/05/2022,2240734,37,,F,Otis Elevator Company,US,Victor Ramon Augusto,10,Renovación de Marca,1227505
24/05/2022,2240736,7,,F,Otis Elevator Company,US,Victor Ramon Augusto,10,Renovación de Marca,1226176
24/05/2022,2240737,35,,F,Starbucks Corporation,US,Victor Ramon Augusto,10,Renovación de Marca,1110843
24/05/2022,2240740,11,G GENERAL,D,Fujitsu General Limited,JP,Victor Ramon Augusto,10,Renovación de Marca,1219308
24/05/2022,2240742,5,RAPIFEN,D,Piramal Critical Care Limited,GB,Victor Ramon Augusto,10,Renovación de Marca,1224547
24/05/2022,2240751,19,BRANDS FOR LESS,M,Ibrahim Mounir Mozanner,PY,Federico Speranza Martinez,6.768,Registro de Marca,
24/05/2022,2240754,43,Restaurant Turístico “La Estación” de Juan Pio Cantero Jara,M,Juan Pio Cantero Jara ,PY,Angel Roman Noguera Orrego,6.264,Registro de Marca,
24/05/2022,2240757,38,BRANDS FOR LESS,M,Ibrahim Mounir Mozanner,PY,Federico Speranza Martinez,6.768,Registro de Marca,
24/05/2022,2240758,25,BRANDS FOR LESS,M,Ibrahim Mounir Mozanner,PY,Federico Speranza Martinez,6.768,Registro de Marca,
24/05/2022,2240761,35,BRANDS FOR LESS,M,Ibrahim Mounir Mozanner,PY,Federico Speranza Martinez,6.768,Registro de Marca,
24/05/2022,2240762,44,ASUNCION MEDICAL CENTER,D,Consorcio De Propietarios Del Asunción Medical Center,PY,Ada Nelly Torres De Centeno,862,Registro de Marca,
24/05/2022,2240773,35,PUNTO OK! Mini Market,M,GERARDO FERNANDO ROTELA GUARAGNA ,PY,Roberto Fabian Irigoitia Gallardo,4.400,Registro de Marca,
24/05/2022,2240775,25,FLORIDA MARLINS,D,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221504
24/05/2022,2240776,25,,F,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221512
24/05/2022,2240777,36,VILLA FLORENCIA,M,SEPRO S.A.,PY,Marco Adrian Colman Correa,3.961,Registro de Marca,
24/05/2022,2240778,28,ST. LOUIS CARDINALS,M,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221503
24/05/2022,2240780,21,RIGOLLEAU,D,Rigolleau S.a.,AR,Sergio Silvio Fernandez Ibañez,1.615,Renovación de Marca,1208877
24/05/2022,2240782,25,P,M,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221511
24/05/2022,2240786,28,NEW PHILADELPHIA PHILLIES,M,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221510
24/05/2022,2240788,25,NEW PHILADELPHIA PHILLIES,M,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221509
24/05/2022,2240789,42,GEPA - Gestión y evaluación de proyectos ambientales,M,Gestión y evaluación de proyectos ambientales S.R.L. (GEPA S.R.L.),PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/05/2022,2240790,28,NEW YORK METS,M,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221506
24/05/2022,2240792,28,FLORIDA MARLINS,M,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221505
24/05/2022,2240795,28,COLORADO ROCKIES,M,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221507
24/05/2022,2240798,25,COLORADO ROCKIES,M,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221508
24/05/2022,2240799,44,ta pi ti VETERINARIA,M,Nathalia Candia,PY,Siegfried Jürgen Vouga Ocampos,2.906,Registro de Marca,
24/05/2022,2240802,7,CARDINALS,M,"Major League Baseball Properties, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1221502
24/05/2022,2240847,20,RB STEEL SOLUTIONS,M,Rodrigo Bernal Flores,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
24/05/2022,2240857,37,RB STEEL SOLUTIONS,M,Rodrigo Bernal Flores,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
24/05/2022,2240866,5,HIALUVAG,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
24/05/2022,2240867,36,SALINAS CAMBIOS,M,Manuel Salinas Escobar,PY,José María Noguera Cabrera,6.156,Renovación de Marca,1114351
24/05/2022,2240868,5,GUACONAT,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
24/05/2022,2240869,30,PANIFICADOS GUARANI,D,Roberto Sanchez Savorgnan,PY,Hugo Alexander Berkemeyer Arning,3.297,Renovación de Marca,1223370
24/05/2022,2240870,5,CARBOFLUX,D,LABORATORIOS GALENO S.A,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
24/05/2022,2240871,35,SALINAS,M,Manuel Salinas Escobar,PY,José María Noguera Cabrera,6.156,Renovación de Marca,1114350
24/05/2022,2240872,32,ITALMAR,D,BENITA ROMERO DE CABRERA,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
24/05/2022,2240874,1,PARES ,D,BENITA ROMERO DE CABRERA,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
24/05/2022,2240876,21,GIVSON,D,BENITA ROMERO DE CABRERA,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
24/05/2022,2240879,5,LIDIA,D,BENITA ROMERO DE CABRERA,PY,Mirle Mar Nuñez Gonzalez,5.362,Registro de Marca,
24/05/2022,2240888,35,KONCEPTO,M,Concepto Industrial & Comercial Sociedad Anónima,PY,Jorge Maria Cazal ,5.801,Registro de Marca,
24/05/2022,2240890,25,KONCEPTO,M,Concepto Industrial & Comercial Sociedad Anónima,PY,Jorge Maria Cazal ,5.801,Registro de Marca,
24/05/2022,2240960,30,MBEJUFIT FIT BAKERY,M,ALICIA BEATRIZ VALDOVINOS DE GIUZZIO,PY,Manuel Abdon Velazquez Ayala,5.493,Registro de Marca,
24/05/2022,2240977,25,JW SPORT,M,John James Wallace,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1202458
24/05/2022,2240978,35,JW SPORT,M,John James Wallace,PY,Johanna Alice Herrera Martinez,4.195,Renovación de Marca,1202457
24/05/2022,2240980,3,"JC 
",M,J. Choo Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/05/2022,2240981,9,"JC 
",M,J. Choo Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/05/2022,2240982,14,"JC
",M,J. Choo Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/05/2022,2240985,16,JC,M,J. Choo Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/05/2022,2240986,18,"JC 
",M,J. Choo Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/05/2022,2240991,24,JC,M,J. Choo Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/05/2022,2240993,25,JC,M,J. Choo Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/05/2022,2240995,35,"JC 
",M,J. Choo Limited,UK,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/05/2022,2240998,9,"Xclipse
",D,"SAMSUNG ELECTRONICS CO., LTD.",KR,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/05/2022,2241000,29,"DESDE 1963 Tgt 
",M,"TEODORO GARCÍA, S.A.",ES,Wilfrido Fernandez De Brix,25,Registro de Marca,
24/05/2022,2241005,1,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924121
24/05/2022,2241007,2,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924122
24/05/2022,2241009,6,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924123
24/05/2022,2241011,7,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924124
24/05/2022,2241013,8,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924125
24/05/2022,2241015,9,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924126
24/05/2022,2241017,11,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924127
24/05/2022,2241018,12,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924128
24/05/2022,2241020,16,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924129
24/05/2022,2241021,17,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924130
24/05/2022,2241023,18,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924131
24/05/2022,2241024,21,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924133
24/05/2022,2241025,22,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924134
24/05/2022,2241026,25,TRUPER,D,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,924135
24/05/2022,2241027,7,TRUPER,M,"Truper Herramientas, S.a. De C.v.",MX,Raquel Toñanez Ortiz,333,Renovación de Marca,1048627
24/05/2022,2241064,35,KM.0,M,Nadia Janine Cesario Penayo,PY,Patricia Maria Del Puerto Bonin,3.832,Registro de Marca,
24/05/2022,2241065,30,CHIPERIA LA BARREREÑA,M,MARIA EUGENIA DELGADILLO OLMEDO,PY,Rafael Ruiz Wiezell,948,Registro de Marca,
24/05/2022,2241070,35,LN RACING,M,WALTER ADRIAN BLANCO CACERES,PY,Willian Osmar Armoa Yambay,5.923,Registro de Marca,
25/05/2022,2241106,35,PHONESHOP,M,KHALED YAHYA KHORFAN ORTIZ. ,PY,Luis Alberto Vallejos Jimenez,4.270,Registro de Marca,
25/05/2022,2241111,38,MASTERASSIST,D,Mastercard International Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1149186
25/05/2022,2241112,39,MASTERASSIST,D,Mastercard International Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1149187
25/05/2022,2241113,36,MASTERASSIST,D,Mastercard International Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1149188
25/05/2022,2241114,39,MASTERASSIST,D,Mastercard International Inc.,US,Victor Ramon Augusto,10,Renovación de Marca,1149189
25/05/2022,2241119,42,"ENEIMAR, CALIDAD EN MODAS (MARCA SLOGAN)",M,ENEIDE MABEL RIVEROS RAMIREZ.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/05/2022,2241121,25,GP GOLD PLAY,M,Jeans Group S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/05/2022,2241122,35,GP GOLD PLAY,M,Jeans Group S.R.L.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
25/05/2022,2241139,35,AGRO ACEROS   ,M,AGRO ACEROS S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/05/2022,2241141,37,AGRO ACEROS   ,M,AGRO ACEROS S.A.,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/05/2022,2241142,25,DYLAN SPORT,M,Fabiana Lucero Sanabria González,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/05/2022,2241144,37,MATTER,M,DANIEL EUSEBIO VAZQUEZ ALARCON,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/05/2022,2241146,35,ATAHUALPA,D,VICTOR RAUL VARGAS RIVADENEYRA,PY,Johanna Alice Herrera Martinez,4.195,Registro de Marca,
25/05/2022,2241187,25,COASTPADEL,D,GUSTAVO RUIZ PALACIOS,PY,Mara Elvira Gomez Ocampos,6.116,Registro de Marca,
25/05/2022,2241253,34,HIIO,M,"Beijing Maskking Technology Development Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
