,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,30/06/2023,,,,,Desde: ,26/06/2023,Hasta:,30/06/2023
26/06/2023,2348736,30,CASASCO,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260400
26/06/2023,2348744,29,CASASCO,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260401
26/06/2023,2348749,31,CASASCO,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260402
26/06/2023,2348754,5,PLEYAR,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260399
26/06/2023,2348761,5,BEMPLAS,D,Laboratorios Casasco S.a.i.c.,AR,Ada Nelly Torres De Centeno,862,Renovación de Marca,1260411
26/06/2023,2348768,12,U9,D,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
26/06/2023,2348769,12,U6,D,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
26/06/2023,2348776,12,U8,D,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
26/06/2023,2348778,12,U7,D,BYD Company Limited,CN,Siegfried Vouga Muller,12,Registro de Marca,
26/06/2023,2348780,43,MARGARITA MORASSI - RESTO & BAR,M,PRESTAMATIC S.R.L.,PY,Ana Maria Patricia Abente,23,Registro de Marca,
26/06/2023,2348782,36,AMERICAN INTERNATIONAL,D,"American International Group, Inc.",US,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1219302
26/06/2023,2348786,9,KW KENWORTH,M,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1123466
26/06/2023,2348789,30,COLAVITA,D,Colavita S.p.a,IT,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
26/06/2023,2348790,35,DIGITALIZE EAS,D,DIGITALIZE EAS,PY,Damian Javier Rios Franco,5.597,Registro de Marca,
26/06/2023,2348795,29,COLAVITA,D,"Colavita S.p.a,",IT,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
26/06/2023,2348796,12,KW,M,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1123468
26/06/2023,2348798,9,KW,M,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1123467
26/06/2023,2348801,35,PACCAR PARTS SERVICIO A FLOTAS,M,Paccar Inc,US,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1130803
26/06/2023,2348806,33,DUELO,D,Vinhos Duelo Ltda.,BR,Carmelo Alberto Modica Dichirico,1.225,Renovación de Marca,1306103
26/06/2023,2348812,32,CRUSH,M,European Refreshments,US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1331434
26/06/2023,2348814,35,EURO VENTANAS,M,JAIME MARCO VALLEJOS GUZMAN,PY,Maria Lilia  Pusineri De Gonzalez,1.015,Registro de Marca,
26/06/2023,2348824,32,COKE,M,"The Coca-cola Company, Una Corporacion De Delaware",US,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1330829
26/06/2023,2348826,1,MICROESSENTIALS PRO,D,The Mosaic Company,US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/06/2023,2348829,5,OTISEDOL,D,DENK PHARMA GmbH & Co. KG,DE,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/06/2023,2348836,41,MAX,M,"Home Box Office, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/06/2023,2348843,38,MAX,M,"Home Box Office, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/06/2023,2348846,9,MAX,M,"Home Box Office, Inc.",US,Hugo Teodoro Berkemeyer,6,Registro de Marca,
26/06/2023,2348852,38,CS CHACO SPORTS,M,Carni Shop S.R.L,PY,Simona Maria Veronica Aponte De Saldivar,5.163,Registro de Marca,
26/06/2023,2348853,5,CROCANTITAS PET,M,ELISA NÚÑEZ,PY,Diana María Portillo Ibarra,6.311,Registro de Marca,
26/06/2023,2348854,25,BERGHOFER,M,Eli Bergofer Somacal,PY,Gladys Rosanna Lopez,4.848,Renovación de Marca,1330963
26/06/2023,2348856,9,MW MEAN WELL,M,TONY CHANG,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
26/06/2023,2348858,35,MW MEAN WELL,M,TONY CHANG,PY,Gladys Rosanna Lopez,4.848,Registro de Marca,
26/06/2023,2348862,34,VAPO 8,M,MUIGUEL CAPO GONCALEZ,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
26/06/2023,2348868,36,CONSULTORA D & G,M,DALINE ADILEN GOMEZ OVIEDO,PY,Cristian Daniel Villagra Vallejos,4.180,Registro de Marca,
26/06/2023,2348875,9,PROSPER,M,Chen Xuemei,PY,Humberto Manuel Acuña Pérez,2.340,Renovación de Marca,1217025
26/06/2023,2348878,35,06/01/1900,M,Giorgio Armani S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1156388
26/06/2023,2348880,30,ACM 1899,M,A.c. Milan S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,1023581
26/06/2023,2348881,21,,F,Victorinox Ag.,CH,Wilfrido Fernandez De Brix,25,Renovación de Marca,1324816
26/06/2023,2348882,33,,T,Diageo Brands B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1309242
26/06/2023,2348883,33,,T,Diageo Brands B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1309243
26/06/2023,2348884,33,,F,Diageo Brands B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1309239
26/06/2023,2348885,33,YE MONKS,D,Diageo Brands B.v.,NL,Wilfrido Fernandez De Brix,25,Renovación de Marca,1311915
26/06/2023,2348886,33,SHERIDANS,D,R & A Bailey & Co.,IE,Wilfrido Fernandez De Brix,25,Renovación de Marca,1307017
26/06/2023,2348887,33,WILSON,D,Alimentos Wilson Ltda.,BR,Wilfrido Fernandez De Brix,25,Renovación de Marca,1404732
26/06/2023,2348888,33,SMIRNOFF ICE,D,"Diageo North America, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1310102
26/06/2023,2348889,33,SMIRNOFF,M,"Diageo North America, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1309241
26/06/2023,2348890,33,,F,"Diageo North America, Inc.",US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1309240
26/06/2023,2348892,19,VELUX,M,Vkr Holding A/s,DK,Wilfrido Fernandez De Brix,25,Renovación de Marca,1107401
26/06/2023,2348893,36,MARRIOTT,M,Marriott Worldwide Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1319605
26/06/2023,2348894,43,MARRIOTT,M,Marriott Worldwide Corporation,US,Wilfrido Fernandez De Brix,25,Renovación de Marca,1238724
26/06/2023,2348895,25,ACM 1899,M,A.c. Milan S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,838837
26/06/2023,2348897,28,ACM 1899,M,A.c. Milan S.p.a.,IT,Wilfrido Fernandez De Brix,25,Renovación de Marca,838838
26/06/2023,2348898,42,Blink Arquitectura,M,Marcelo Daniel Cabriza Orrego,PY,Alfonso Dos Santos Heisecke,5.987,Registro de Marca,
27/06/2023,2348916,20,EUROESTILO,M,GILBERTO DANIEL DIAZ CATTALURDA,UY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
27/06/2023,2348917,34,DOVER,M,JULIO OSVALDO DOMINGUEZ WILSON-SMITH,PY,Pastor Roche Galeano,36,Registro de Marca,
27/06/2023,2348918,35,EUROESTILO,M,GILBERTO DANIEL DIAZ CATTALURDA,UY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
27/06/2023,2348919,30,ANDRESA FARIÑA - EL SABOR SE LLEVA EN LA SANGRE,D,ANDRESA FARIÑA DE AYALA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
27/06/2023,2348923,43,ANDRESA FARIÑA - EL SABOR SE LLEVA EN LA SANGRE,D,ANDRESA FARIÑA DE AYALA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
27/06/2023,2348925,43,ANDRESA FARIÑA,D,ANDRESA FARIÑA DE AYALA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
27/06/2023,2348927,35,ANDRESA FARIÑA - EL SABOR SE LLEVA EN LA SANGRE,D,ANDRESA FARIÑA DE AYALA,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
27/06/2023,2348932,20,STAFF,M,GILBERTO DANIEL DIAZ CATTALURDA,UY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
27/06/2023,2348939,35,MONKEY JACK,M,PABLO SEBASTIÁN FERREIRA JIMENEZ,PY,"Stanley Zarza, Patricia Elizabeth",746,Registro de Marca,
27/06/2023,2348994,1,T TECNOMYL,M,Tecnomyl S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1205390
27/06/2023,2348995,5,T TECNOMYL,M,Tecnomyl S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1205395
27/06/2023,2348996,42,T TECNOMYL,M,Tecnomyl S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1205393
27/06/2023,2348997,1,T TECNOMYL TECNOLOGIA Y CALIDAD EN AGROQUÍMICOS (SLOGAN),M,Tecnomyl S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1205391
27/06/2023,2349001,5,T TECNOMYL TECNOLOGÍA Y CALIDAD EN AGROQUIMICOS (SLOGAN),M,Tecnomyl S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1205398
27/06/2023,2349002,42,T TECNOMYL TECNOLOGÍA Y CALIDAD EN AGROQUIMICOS (SLOGAN),M,Tecnomyl S.a.,PY,Sandra Bethania Otazu Vera,1.228,Renovación de Marca,1205396
27/06/2023,2349031,3,LAVAPLUS,M,ROBERTO ARRUA,PY,VERONICA CLARA GONZALEZ LOVERA ,6.787,Registro de Marca,
27/06/2023,2349032,5,TELARON,D,UPL Mauritius Limited,MU,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
27/06/2023,2349042,36,SANMAR,M,Sanmar Development S.A.,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
27/06/2023,2349043,37,SANMAR,M,Sanmar Development S.A.,PY,Gabriela Montserrat Puente Yugovich,5.938,Registro de Marca,
27/06/2023,2349044,9,Jacky WU,M,CHIN LIN LIU,PY,Sara Yilda Vera Chavez ,5.941,Registro de Marca,
27/06/2023,2349052,41,CIMON PERSONAS SUMANDO VALOR (SLOGAN),M,MARIA MONICA CIBILS DEL PUERTO,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/06/2023,2349055,35,DM DUO MAX,M,J.L.M. IMPORT EXPORT S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/06/2023,2349057,3,DM DUO MAX,M,J.L.M. IMPORT EXPORT S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/06/2023,2349061,19,DM DUO MAX,M,J.L.M. IMPORT EXPORT S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/06/2023,2349066,42,CHACO LITHIUM,M,CHACO LITHIUM S.A.,PY,Myriam Carolina Araceli Sosa Maldonado,3.823,Registro de Marca,
27/06/2023,2349069,19,DC DUO CLASIC,M,J.L.M. IMPORT EXPORT S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/06/2023,2349072,3,DC DUO CLASIC,M,J.L.M. IMPORT EXPORT S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/06/2023,2349074,35,DC DUO CLASIC,M,J.L.M. IMPORT EXPORT S.A.,PY,Catalina Davalos Gimenez,2.870,Registro de Marca,
27/06/2023,2349079,21,CG CITY GIRL,M,MDEM S.R.L.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/06/2023,2349083,30,FIDELIO,D,PALERMO S.A.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/06/2023,2349103,3,CG CITY GIRL,M,MDEM S.R.L.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/06/2023,2349112,8,CG CITY GIRL,M,MDEM S.R.L.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
27/06/2023,2349121,44,GARDEN PLUS,M,CAMILA RAQUEL FERRES NAVARRO,PY,Maria Veronica Vega Britez,4.154,Registro de Marca,
27/06/2023,2349122,29,BRETZKE,M,UNIMARCA AGENCIA DE PUBLICIDADE LTDA,BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
27/06/2023,2349126,45,IMPACTO DEPORTIVO,M,BRUNO FABIAN PONT PESOA,PY,Analia Patricia Rebollo Noguera,6.097,Registro de Marca,
27/06/2023,2349127,35,IMPACTO DEPORTIVO,M,BRUNO FABIAN PONT PESOA,PY,Analia Patricia Rebollo Noguera,6.097,Registro de Marca,
27/06/2023,2349129,35,GONPAL GRUPO,M,GONPAL GRUPO SA,PY,Lucy Concepcion Urunaga,1.733,Registro de Marca,
27/06/2023,2349131,34,AROMA KING,M,Dmitrii Shesternenko,PL,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
27/06/2023,2349132,30,BRETZKE,M,UNIMARCA AGENCIA DE PUBLICIDADE LTDA,BR,Sergio Silvio Fernandez Ibañez,1.615,Registro de Marca,
27/06/2023,2349133,5,CLONIPRESAN,D,"H. PAR SOCIEDAD ANONIMA, COMERCIAL INDUSTRIAL, AGROPECUARIA E INMOBILIARIA",PY,Analia Monserrat Ferreira Gamarra,6.498,Renovación de Marca,1305512
27/06/2023,2349135,25,NEW ORLEANS PELICANS,M,"NBA Properties, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
27/06/2023,2349139,34,VOX,M,Knebar,FR,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
27/06/2023,2349143,28,NEW ORLEANS PELICANS,M,"NBA Properties, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
27/06/2023,2349145,41,NEW ORLEANS PELICANS,M,"NBA Properties, Inc.",US,Carmelo Alberto Modica Dichirico,1.225,Registro de Marca,
27/06/2023,2349148,5,SWISS ENERGY By Dr.FREI,M,SwissEnergy Pharma GmbH,CH,Hugo Teodoro Berkemeyer,6,Registro de Marca,
27/06/2023,2349152,5,TORTUGA,M,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254576
27/06/2023,2349154,31,FOSBOVI,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254577
27/06/2023,2349157,31,FOSBASE,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254581
27/06/2023,2349163,5,FOSBASE,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254573
27/06/2023,2349168,31,BOVIGOLD,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254583
27/06/2023,2349171,31,AVIGOLD,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254579
27/06/2023,2349175,31,POLIAVE,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254585
27/06/2023,2349178,31,MICROAVE,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254586
27/06/2023,2349181,35,TDW TOP DESIGN WEAR,D,MARCOS IVAN SOSA TORRES,PY,Jorge Anibal Vallejos,3.731,Registro de Marca,
27/06/2023,2349182,5,BOI VERDE,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254566
27/06/2023,2349183,25,TDW TOP DESIGN WEAR,D,MARCOS IVAN SOSA TORRES,PY,Jorge Anibal Vallejos,3.731,Registro de Marca,
27/06/2023,2349185,25,,F,MARCOS IVAN SOSA TORRES,PY,Jorge Anibal Vallejos,3.731,Registro de Marca,
27/06/2023,2349186,31,BOI VERDE,D,DSM IP Assets B.V.,NL,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1254565
27/06/2023,2349189,9,DOLBY,D,Dolby Laboratories Licensing Corporation,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1321825
27/06/2023,2349190,35,CALIDEX,M,IBRAHIM ARABI,PY,Daniel Dejesús Gimenez Fleitas,6.040,Registro de Marca,
27/06/2023,2349195,9,DOBLE D,M,Dolby Laboratories Licensing Corporation,FR,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1321824
27/06/2023,2349196,21,CALIDEX,M,IBRAHIM ARABI,PY,Daniel Dejesús Gimenez Fleitas,6.040,Registro de Marca,
27/06/2023,2349197,38,TIM,M,Telecom Italia S.p.a.,IT,Hugo Teodoro Berkemeyer,6,Renovación de Marca,511365
27/06/2023,2349199,18,CALIDEX,M,IBRAHIM ARABI,PY,Daniel Dejesús Gimenez Fleitas,6.040,Registro de Marca,
27/06/2023,2349200,1,AGLUKON,D,Aglukon Spezialdunger Gmbh & Co. Kg,DE,Hugo R. Mersan Galli,5,Renovación de Marca,1214889
27/06/2023,2349203,1,POLIVERDOL,D,"Aglukon Spezialdunger Gmbh & Co., Kg.",DE,Hugo R. Mersan Galli,5,Renovación de Marca,1204531
27/06/2023,2349206,1,ASCOFOL,D,"Aglukon Spezialdünger Gmbh & Co., Kg",DE,Hugo R. Mersan Galli,5,Renovación de Marca,1241711
27/06/2023,2349209,12,MICKEY THOMPSON,D,"Max-Trac Tire Co., Inc.",US,Lorena Mersan Meza,3.714,Registro de Marca,
27/06/2023,2349214,27,TINTACHINI,D,Carolina María Allende,AR,Lorena Mersan Meza,3.714,Registro de Marca,
27/06/2023,2349218,33,KAHLÚA THE ORIGINAL COFFEE LIQUEUR,M,The Absolut Company Aktiebolag,SE,Lorena Mersan Meza,3.714,Registro de Marca,
27/06/2023,2349221,25,EWOL ELECTRIC WAY OF LIFE,M,Gastón Rivero,PY,Celso David Bobadilla Fariña,3.821,Registro de Marca,
27/06/2023,2349232,44,BUFALERA,M,LA BUFALERA SRL,PY,Lorena Mersan Meza,3.714,Registro de Marca,
27/06/2023,2349234,35,PANISA GROUP,M,JOSE ARMANDO PANIAGUA SOLIS,PY,Dora Maria Antonella Sarubi Encina,6.261,Registro de Marca,
27/06/2023,2349235,41,BIOSANARE,M,SOLANGE LOPES DE CASTRO HILGERT,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
27/06/2023,2349236,44,BIOSANARE,M,SOLANGE LOPES DE CASTRO HILGERT,PY,Pablo Cesar Centeno Roa,7.085,Registro de Marca,
27/06/2023,2349238,35,ODA VINOTECA,M,GISELA MARIA DA SILVA VIANA,AR,ALBA NILDA AVALOS IGLESIAS,7.309,Registro de Marca,
27/06/2023,2349242,37,R5 LAVADERO,M,JAIME NICOLAS ROJAS AGUILAR,PY,Andrea Aguilar Tira,5.402,Registro de Marca,
27/06/2023,2349245,9,AUSEK,M,"Shenzhen AUSEK Electronic Technology Co., Ltd.",CN,Rafael Augusto Salomoni Flores,462,Registro de Marca,
27/06/2023,2349247,30,MAMBA,D,August Storck Kg,DE,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1236648
27/06/2023,2349250,30,HAPPY FOOD ZERO!,M,FEDERICO CARLOS SEGRETI,AR,Raquel Toñanez Ortiz,333,Registro de Marca,
27/06/2023,2349260,38,INDONESIASHOP,M,ESTEBAN MONTAÑES,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
27/06/2023,2349269,40,FRESH LINE. NOTHING FEELS BETTER (SLOGAN),M,LEONIDA CONCEPCION GODOY GAVILAN,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
27/06/2023,2349271,7,TECNUS,M,JARAMAZ S.A,PY,Maria Nancy Gamarra Nuñez,1.795,Registro de Marca,
27/06/2023,2349273,35,FRESH LINE. NOTHING FEELS BETTER (SLOGAN),M,LEONIDA CONCEPCION GODOY GAVILAN,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
27/06/2023,2349275,37,TECNUS,M,JARAMAZ S.A,PY,Maria Nancy Gamarra Nuñez,1.795,Registro de Marca,
27/06/2023,2349278,6,TECNUS,M,JARAMAZ S.A,PY,Maria Nancy Gamarra Nuñez,1.795,Registro de Marca,
27/06/2023,2349280,25,FRESH LINE. NOTHING FEELS BETTER (SLOGAN),M,LEONIDA CONCEPCION GODOY GAVILAN,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
27/06/2023,2349282,41,BLUE LEARNING CENTER,M,MARILIA PLANÁS RODRÍGUEZ ALCALÁ,PY,Claudia Lorena Franco Quevedo,1.979,Registro de Marca,
27/06/2023,2349285,39,EBOX DE DONDE QUIERAS A TUS MANOS (SLOGAN),M,DIEGO ENRIQUE AQUINO GARCIA,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
27/06/2023,2349288,25,ZIMITH ZTH,M,ESTEBAN MONTAÑES,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
27/06/2023,2349292,35,INDONESIA,M,ESTEBAN MONTAÑES,PY,Ivan Nadir Bentron Insaurralde,5.109,Registro de Marca,
27/06/2023,2349302,43,Bobba&Coffee,M,Jorge Elias Pinto Melgarejo,PY,Michel Yonny Aquino Chaparro,5.731,Registro de Marca,
27/06/2023,2349313,41,LAS GEMELAS DE SAN FRANCISCO,M,ARI ROMEU RADDATZ,PY,Claudia Roxana Acuña Diaz,4.886,Registro de Marca,
27/06/2023,2349317,35,REDY,M,Mateo Fernando Lopez Cañiza,PY,Nelson Manuel Morinigo Espinola,4.141,Registro de Marca,
27/06/2023,2349318,41,MONIKA ECHEVERRIA PET PHOTOGRAPHY,M,Monica Beatriz Martinez Echeverria,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
27/06/2023,2349322,25,KILLER CLOWN,M,JAIME MANUEL ALDANA PALMA,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
27/06/2023,2349325,35,TORNOPAR,M,CRISTIAN FABIAN DIETZE CRISTALDO,PY,LAURA JAZMIN LÓPEZ CRISTALDO,6.800,Registro de Marca,
