,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,09/07/2021,,,,,Desde: ,01/07/2021,Hasta:,09/07/2021
01/07/2021,2153576,5,EBIRAT,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A.,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153579,5,LENIX  ,D,LABORATORIOS DE PRODUCTOS ETICOS C.E.I.S.A.,PY,Mirle Mar Nuñez Gonzalez,5.362,,Registro de Marca
01/07/2021,2153585,11,ALIC,M,MERCOTEC S.A.E,PY,Alejandro Carlos Guanes Mersan,806,,Registro de Marca
01/07/2021,2153587,9,ALIC,M,MERCOTEC S.A.E,PY,Alejandro Carlos Guanes Mersan,806,,Registro de Marca
01/07/2021,2153591,7,ALIC,M,MERCOTEC S.A.E,PY,Alejandro Carlos Guanes Mersan,806,,Registro de Marca
01/07/2021,2153595,12,ALIC,M,MERCOTEC S.A.E,PY,Alejandro Carlos Guanes Mersan,806,,Registro de Marca
01/07/2021,2153604,5,ODASEN MEGALABS,D,MEGA LABS S.A.,UY,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
01/07/2021,2153607,35,ZTEK,M,MENG JING MANUFACTURING ENTERPRISES S.A,PA,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
01/07/2021,2153608,29,NUTREE,M,QUINOA ROOTS S.R.L. ,AR,Alejandro Carlos Guanes Mersan,806,,Registro de Marca
01/07/2021,2153609,35,DABA,M,R&G BUSINESS LLC,US,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
01/07/2021,2153611,3,DABA,M,R&G BUSINESS LLC,US,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
01/07/2021,2153612,5,RIVIERE,M,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,1.104.672,Renovación de Marca
01/07/2021,2153614,3,RIVIERE,M,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,1.104.671,Renovación de Marca
01/07/2021,2153615,45,REDMI,M,XIAOMI INC.,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
01/07/2021,2153617,5,ERGOVIS,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,1.104.667,Renovación de Marca
01/07/2021,2153619,42,REDMI,M,XIAOMI INC.,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
01/07/2021,2153620,5,REIDRAX,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,1.104.654,Renovación de Marca
01/07/2021,2153621,41,REDMI,M,XIAOMI INC.,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
01/07/2021,2153623,5,VEPOLEN,D,Heisecke & Cia. S.a.c.i.,PY,Alejandro Carlos Guanes Mersan,806,1.104.662,Renovación de Marca
01/07/2021,2153624,39,REDMI,M,XIAOMI INC.,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
01/07/2021,2153626,38,REDMI,M,XIAOMI INC.,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
01/07/2021,2153630,37,REDMI,M,XIAOMI INC.,CN,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
01/07/2021,2153638,30,UMO,M,GRUPO SANTA ROSA S.R.L.,PY,Raquel Toñanez Ortiz,333,,Registro de Marca
01/07/2021,2153643,35,ELECTROSTORE,M,WHITE GOOSE S.A.,PY,Victor David Caceres Noguera,2.366,,Registro de Marca
01/07/2021,2153647,35,FARMACIA TRIUNFO,M,SALEM ESGAIB KHALAF,PY,Victor David Caceres Noguera,2.366,,Registro de Marca
01/07/2021,2153652,5,TRIUNFO LABS,M,SALEM ESGAIB KHALAF,PY,Victor David Caceres Noguera,2.366,,Registro de Marca
01/07/2021,2153683,41,Cursos prácticos SATT - Donde sí se aprende,M,Rodrigo Samaniego,PY,Antonella Salinas Gónzalez,6.464,,Registro de Marca
01/07/2021,2153686,3,Nano Protect ,M,NANOPAR S.A. ,PY,Cilia Lissel Romero Sosa,4.543,,Registro de Marca
01/07/2021,2153696,3,NanoDrop ,M,NANOPAR S.A. ,PY,Cilia Lissel Romero Sosa,4.543,,Registro de Marca
01/07/2021,2153699,3,NanoClean,M,NANOPAR S.A. ,PY,Cilia Lissel Romero Sosa,4.543,,Registro de Marca
01/07/2021,2153705,35,N NANOPAR ,M,NANOPAR S.A. ,PY,Cilia Lissel Romero Sosa,4.543,,Registro de Marca
01/07/2021,2153711,3,IONANNO NANO COATING ,M,NANOPAR S.A. ,PY,Cilia Lissel Romero Sosa,4.543,,Registro de Marca
01/07/2021,2153715,10,NANO MASK TECNOLOGIA CON IONES DE PLATA (SLOGAN) ,M,NANOPAR S.A. ,PY,Cilia Lissel Romero Sosa,4.543,,Registro de Marca
01/07/2021,2153716,33,HAVANA CLUB,D,Havana Club Holding S.a.,LU,Victor Xavier Abente Stewart,1.192,302.136,Renovación de Marca
01/07/2021,2153719,9,COLORQUBE,D,Xerox Corporation,US,Victor Xavier Abente Stewart,1.192,1.014.359,Renovación de Marca
01/07/2021,2153720,35,A AVANTTI PLANTA DE TRATAMIENTO RESIDUOS SÓLIDOS Y EFLUENTES INDUSTRIALES,M,MARCELO RAMÓN ALCARAZ GARCÍA,PY,Rodrigo Arturo Daniel Niccolo Lezcano Rossi,3.032,,Registro de Marca
01/07/2021,2153721,2,,F,Amanecer S.a. Fabrica De Pinturas,PY,Victor Xavier Abente Stewart,1.192,1.104.077,Renovación de Marca
01/07/2021,2153725,5,U BY KOTEX,D,"Kimberly-clark Worlwide, Inc.",US,Victor Xavier Abente Stewart,1.192,1.021.218,Renovación de Marca
01/07/2021,2153726,35,DAL,M,ANITA KRAUSE DE KLIPPENSTEIN,PY,Maria Veronica Vega Britez,4.154,,Registro de Marca
01/07/2021,2153728,25,DAL,M,ANITA KRAUSE DE KLIPPENSTEIN,PY,Maria Veronica Vega Britez,4.154,,Registro de Marca
01/07/2021,2153729,25,,F,Adidas Ag,DE,Victor Xavier Abente Stewart,1.192,1.102.876,Renovación de Marca
01/07/2021,2153730,5,CIALIS,D,Eli Lilly And Company,US,Victor Xavier Abente Stewart,1.192,1.116.372,Renovación de Marca
01/07/2021,2153732,5,TOPILAX,D,Takeda Gmbh,DE,Victor Xavier Abente Stewart,1.192,1.116.935,Renovación de Marca
01/07/2021,2153735,25,,F,Adidas Ag,DE,Victor Ramon Augusto,10,1.102.875,Renovación de Marca
01/07/2021,2153783,9,FAZZIL PAGOS ÁGILES,M,DIEGO GARCIA DIAZ,PY,Johanna Alice Herrera Martinez,4.195,,Registro de Marca
01/07/2021,2153787,25,SAUVAGE,M,BLANCA SOMNIA ROJAS,PY,Johanna Alice Herrera Martinez,4.195,,Registro de Marca
01/07/2021,2153788,36,FAZZIL PAGOS ÁGILES,M,DIEGO GARCIA DIAZ,PY,Johanna Alice Herrera Martinez,4.195,,Registro de Marca
01/07/2021,2153790,36,IRUN PROPIEDADES S.R.L.,M,Irun Propiedades S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,1.100.018,Renovación de Marca
01/07/2021,2153792,12,FIAT FASTBACK ,M,FCA GROUP MARKETING S.P.A.,IT,Marcela Maria Zoraida Cárdenas ,5.252,,Registro de Marca
01/07/2021,2153794,12,FIAT PULSE ,M,FCA GROUP MARKETING S.P.A.,IT,Marcela Maria Zoraida Cárdenas ,5.252,,Registro de Marca
01/07/2021,2153795,35,REPUESTOS JERONIMO S.R.L.,D,Repuestos Jeronimo S.r.l.,PY,Johanna Alice Herrera Martinez,4.195,922.980,Renovación de Marca
01/07/2021,2153797,5,RECESSAN,D,Chemische Fabrik Kreussler & Co. Gmbh,DE,Rafael Augusto Salomoni Flores,462,1.111.485,Renovación de Marca
01/07/2021,2153829,35,H HIDROINGENIERIA,M,HIDROINGENIERIA S.R.L.,PY,Cynthia Diana Vallejos Ovejero,2.185,,Registro de Marca
01/07/2021,2153841,19,HORTIVINYL PRODUCTOS PARA HIDROPONIA,M,TECNOPERFIL PLÁSTICOS LTDA,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
01/07/2021,2153842,21,YETI,D,"YETI COOLERS, LLC",US,Hugo Teodoro Berkemeyer,6,,Registro de Marca
01/07/2021,2153846,35,HORTIVINYL PRODUCTOS PARA HIDROPONIA,M,TECNOPERFIL PLÁSTICOS LTDA,BR,Wilfrido Fernandez De Brix,25,,Registro de Marca
01/07/2021,2153894,35,Arte &amp; Parte,M,Gilda Elizabeth Agostino,PY,Diego German Gimenez Britez,6.599,,Registro de Marca
01/07/2021,2153899,35,CHAVAL,D,STEPHANIE AIZENBERG,PY,Juan Carlos Moreno Amarilla,4.974,,Registro de Marca
01/07/2021,2153904,30,CHAVAL,D,STEPHANIE AIZENBERG,PY,Juan Carlos Moreno Amarilla,4.974,,Registro de Marca
01/07/2021,2153907,35,PANDO,M,Laika S.A.,PY,Nestor Loizaga Franco,1.409,,Registro de Marca
01/07/2021,2153908,3,MICRODACYN,D,"INVEKRA, S.A.P.I. DE C.V",MX,Nestor Loizaga Franco,1.409,,Registro de Marca
01/07/2021,2153909,5,MICRODACYN,D,"INVEKRA, S.A.P.I. DE C.V",MX,Nestor Loizaga Franco,1.409,,Registro de Marca
01/07/2021,2153910,35,OG ÓPTICA GEMA,M,Justo Manuel Pavía Benítez,PY,Siegfried Jürgen Vouga Ocampos,2.906,,Registro de Marca
01/07/2021,2153911,37,CONVERGINT,M,Convergint Technologies LLC,US,Hugo Teodoro Berkemeyer,6,,Registro de Marca
01/07/2021,2153912,42,CONVERGINT,M,Convergint Technologies LLC,US,Hugo Teodoro Berkemeyer,6,,Registro de Marca
01/07/2021,2153913,28,CLEMENTONI,M,CLEMENTONI S.P.A.,IT,Hugo Teodoro Berkemeyer,6,,Registro de Marca
01/07/2021,2153914,9,CLEMENTONI,M,CLEMENTONI S.P.A.,IT,Hugo Teodoro Berkemeyer,6,,Registro de Marca
01/07/2021,2153915,36,VALOPY,M,BANCO DE VALORES S.A.,AR,Hugo Teodoro Berkemeyer,6,,Registro de Marca
01/07/2021,2153916,36,VALO,M,BANCO DE VALORES S.A.,AR,Hugo Teodoro Berkemeyer,6,,Registro de Marca
01/07/2021,2153917,9,LOUGGE,M,JOSE JEN TSENG CHEN,PY,Aida Margarita Godoy Salvado,838,,Registro de Marca
01/07/2021,2153918,28,UFC GYM,D,ZUFFA LLC,US,Hugo Teodoro Berkemeyer,6,,Registro de Marca
01/07/2021,2153919,9,CHAMPIONS,D,IMAD SAMIR JEBAI,PY,Evelyn Maria Duarte Estigarribia,6.092,,Registro de Marca
01/07/2021,2153920,35,SB SANTA BIRRA,D,ALEJANDRO JOSE RUOTI CAPURRO,PY,Nelson Manuel Morinigo Espinola,4.141,,Registro de Marca
01/07/2021,2153921,28,UFC FIT,D,ZUFFA LLC,US,Hugo Teodoro Berkemeyer,6,,Registro de Marca
01/07/2021,2153922,43,SB SANTA BIRRA,D,ALEJANDRO JOSE RUOTI CAPURRO,PY,Nelson Manuel Morinigo Espinola,4.141,,Registro de Marca
01/07/2021,2153923,41,PASION POR LA PATRIA ,M,DERLIS DARIO ARGUELLO DA SILVA,PY,Nelson Manuel Morinigo Espinola,4.141,,Registro de Marca
01/07/2021,2153924,41,CINEPLAY STUDIOS,M,DERLIS DARIO ARGUELLO DA SILVA,PY,Nelson Manuel Morinigo Espinola,4.141,,Registro de Marca
01/07/2021,2153925,41,PAYÉ,M,DERLIS DARIO ARGUELLO DA SILVA,PY,Nelson Manuel Morinigo Espinola,4.141,,Registro de Marca
02/07/2021,2153931,35,ÓGA IDEAS INVERSIONES SAN PEDRO S.A. ,M,INVERSIONES SAN PEDRO SOCIEDAD ANONIMA,PY,Ariel José Jara Servin,4.402,,Registro de Marca
02/07/2021,2153933,32,OURO FINO,D,Ambev S.a.,BR,Elba Rosa Britez De Ortiz,109,1.127.141,Renovación de Marca
02/07/2021,2153934,43,TENTICKLE,M,INVERSIONES SAN PEDRO SOCIEDAD ANONIMA,PY,Ariel José Jara Servin,4.402,,Registro de Marca
02/07/2021,2153935,3,AKLIEF,D,Galderma Holding SA,CH,Wilfrido Fernandez De Brix,25,,Registro de Marca
02/07/2021,2153938,5,AKLIEF,D,Galderma Holding SA,CH,Wilfrido Fernandez De Brix,25,,Registro de Marca
02/07/2021,2153939,5,BURSINE,D,Zoetis Services Llc,US,Wilfrido Fernandez De Brix,25,1.035.844,Renovación de Marca
02/07/2021,2153951,43,URBAN BAR,M,ANA SOLEDAD FLORES MARTINEZ ,PY,Maria José Cuevas Blanco,6.640,,Registro de Marca
02/07/2021,2153952,33,GREY GOOSE,D,Bacardi & Company Limited,LI,Rafael Augusto Salomoni Flores,462,1.048.064,Renovación de Marca
02/07/2021,2153953,29,DELI`Z,D,LIZ PAOLA AVALOS LOPEZ,PY,Maria José Cuevas Blanco,6.640,,Registro de Marca
02/07/2021,2153954,33,GRAN PATRON PLATINUM,D,Patron Spirits International Ag ( A Switzerland Company),CH,Rafael Augusto Salomoni Flores,462,1.033.415,Renovación de Marca
02/07/2021,2153955,33,GRAN PATRON,D,Patron Spirits International Ag,CH,Rafael Augusto Salomoni Flores,462,944.702,Renovación de Marca
02/07/2021,2153956,33,GRAN PATRON BURDEOS,D,Patron Spirits International Ag ( A Switzerland Company),CH,Rafael Augusto Salomoni Flores,462,1.033.414,Renovación de Marca
02/07/2021,2153957,3,LAUNDRY BY SHELLI SEGAL,D,Perry Ellis International Europe LimitedPerry Ellis International Europe Limited,IE,Hugo R. Mersan Galli,5,815.792,Renovación de Marca
02/07/2021,2153958,35,AGROTRACK,M,MANFRED ENNS FRIESEN,PY,Pablo Javier Velazquez Krisch,4.833,,Registro de Marca
02/07/2021,2153959,1,EL PULPITO,D,Sidela Sa.,UY,Rafael Augusto Salomoni Flores,462,1.134.579,Renovación de Marca
02/07/2021,2153960,7,AGROTRACK,M,MANFRED ENNS FRIESEN,PY,Pablo Javier Velazquez Krisch,4.833,,Registro de Marca
02/07/2021,2153961,35,CUKS,M,María del Mar Volpe Morel,PY,Hugo Teodoro Berkemeyer,6,,Registro de Marca
02/07/2021,2153963,41,CUKS,M,María del Mar Volpe Morel,PY,Hugo Teodoro Berkemeyer,6,,Registro de Marca
02/07/2021,2153965,43,CUKS,M,María del Mar Volpe Morel,PY,Hugo Teodoro Berkemeyer,6,,Registro de Marca
02/07/2021,2153966,17,FASTIX,D,Sidela Sa.,UY,Rafael Augusto Salomoni Flores,462,1.134.581,Renovación de Marca
02/07/2021,2153970,1,FASTIX,D,Sidela Sa.,UY,Rafael Augusto Salomoni Flores,462,1.134.580,Renovación de Marca
02/07/2021,2153974,29,QUERO,D,Coniexpress S/a-industrias Alimenticias,BR,Rafael Augusto Salomoni Flores,462,1.137.844,Renovación de Marca
02/07/2021,2153994,45,Torres Moreno Consultores &amp; Asesores,M,MARCIA MABEL TORRES MORENO,PY,Carlos Antonio Torres Aguilera,6.672,,Registro de Marca
02/07/2021,2154000,44,LIFE STYLE,M,Patricia Gutierrez De Lopez,PY,Adelaida Victorina Rojas De Muñoz,391,1.024.033,Renovación de Marca
02/07/2021,2154045,42,INGESOFT.COM.PY,D,ALVARO ESTEBAN ESPINOLA SCHULZE,PY,Pastor Roche Galeano,36,1.017.023,Renovación de Marca
02/07/2021,2154060,35,S.F. SAN FRANCISCO,M,Torneria San Francisco  S.r.l.,PY,Ruben Dario Mazier Barboza,4.549,946.023,Renovación de Marca
02/07/2021,2154124,42,DECORE,M,NILA VANESSA VALLEJOS MIRANDA,PY,Adriana Fabricia Diaz Crous,3.102,,Registro de Marca
02/07/2021,2154133,5,GAMBRO,D,Gambro Lundia Ab.Gambro Lundia Ab.,SE,Hugo R. Mersan Galli,5,1.118.505,Renovación de Marca
02/07/2021,2154137,1,,F,Chevron Intellectual Property Llc.,US,Victor Xavier Abente Stewart,1.192,1.118.155,Renovación de Marca
02/07/2021,2154149,35,WD WALDAY,M,PATRICIA DOLDAN DE GIMENEZ,PY,Catalina Davalos Gimenez,2.870,,Registro de Marca
02/07/2021,2154152,25,WD WALDAY,M,PATRICIA DOLDAN DE GIMENEZ,PY,Catalina Davalos Gimenez,2.870,,Registro de Marca
02/07/2021,2154154,33,ARDBEG,D,Macdonald &amp; Muir Limited,GB,Carmelo Alberto Modica Dichirico,1.225,,Registro de Marca
02/07/2021,2154160,41,R al Revés,M,ROSSANA ANALIA MARTINEZ BELLASSAI,PY,Jorge Anibal Vallejos,3.731,,Registro de Marca
02/07/2021,2154172,35,hallo,M,Jasmin Marta Mendoza Aid,PY,Julia Analía Schmidt Aliendre,3.091,,Registro de Marca
02/07/2021,2154178,33,Sierra Milenario,M,BORCO-MARKEN-IMPORT Matthiesen GmbH &amp; Co. KG,DE,Julia Analía Schmidt Aliendre,3.091,,Registro de Marca
02/07/2021,2154183,43,ASADITOAQUINO.COM TU AMIGO DEL RALLY (SLOGAN),M,Kristel Yanet Aquino Báez,PY,Emilio Ceferino Gonzalez Solis,6.327,,Registro de Marca
02/07/2021,2154186,37,SES SISTEMAS ELECTRÓNICOS DE SEGURIDAD,M,RICARDO LÓPEZ VERA,PY,Raquel Toñanez Ortiz,333,,Registro de Marca
02/07/2021,2154188,31,MOÑO AZUL 1961,M,MOÑO AZUL S.A.C.I.Y.A.,AR,Raquel Toñanez Ortiz,333,,Registro de Marca
02/07/2021,2154200,35,UPSTUDIO SRL - &quot;ARQUITECTURA CONSCIENTE&quot; - (SLOGAN),M,JOSÉ GABRIEL BENÍTEZ GONZÁLEZ,PY,Enzo Ezequiel Raggio Diaz,5.659,,Registro de Marca
02/07/2021,2154203,37,UPSTUDIO SRL - &quot;ARQUITECTURA CONSCIENTE&quot; - (SLOGAN),M,ALBERTO IGNACIO MUÑOZ DENTICE,PY,Enzo Ezequiel Raggio Diaz,5.659,,Registro de Marca
02/07/2021,2154210,41,CONFEDERACION PARAGUAYA DE TAEKWONDO WTF,M,Confederacion Paraguaya De Taekwondo Wtf,PY,Jose Rodrigo Estigarribia Galeano,5.720,916.454,Renovación de Marca
02/07/2021,2154211,25,CAP STORE,M,CARLOS ANTONIO PORTILLO VERON,PY,Rodrigo Humberto Arguello Ruiz,5.818,,Registro de Marca
02/07/2021,2154214,35,ING,D,Ing Groep N.v.,NL,Wilfrido Fernandez De Brix,25,1.141.119,Renovación de Marca
02/07/2021,2154216,35,G GRANDSON ,M,NESTOR PEDRO DA LUZ NETO,PY,Johanna Alice Herrera Martinez,4.195,,Registro de Marca
02/07/2021,2154217,40,REMPAR (RECICLADORA DE METALES DEL PARAGUAY),M,HUGO RAMÓN BENEGAS ESCOBAR ,PY,Manuel Maria Britos Esquivel,2.306,,Registro de Marca
02/07/2021,2154218,1,G GRANDSON ,M,NESTOR PEDRO DA LUZ NETO,PY,Johanna Alice Herrera Martinez,4.195,,Registro de Marca
02/07/2021,2154225,36,LA CORREDORA,M,CARLOS ENRIQUE MACHUCA RODAS,PY,Rafael Augusto Salomoni Flores,462,,Registro de Marca
02/07/2021,2154227,37,LA CORREDORA,M,CARLOS ENRIQUE MACHUCA RODAS,PY,Rafael Augusto Salomoni Flores,462,,Registro de Marca
02/07/2021,2154228,5,MG-BAC,D,Zoetis Services Llc,US,Wilfrido Fernandez De Brix,25,1.131.584,Renovación de Marca
02/07/2021,2154231,42,PWC,M,Pwc Business Trust,US,Rafael Augusto Salomoni Flores,462,1.035.627,Renovación de Marca
02/07/2021,2154232,5,POULVAC,D,Zoetis Schweiz Gmbh,CH,Wilfrido Fernandez De Brix,25,1.131.583,Renovación de Marca
02/07/2021,2154233,16,PWC,M,Pwc Business Trust,US,Rafael Augusto Salomoni Flores,462,1.035.623,Renovación de Marca
02/07/2021,2154235,36,PWC,M,Pwc Business Trust,US,Rafael Augusto Salomoni Flores,462,1.035.625,Renovación de Marca
02/07/2021,2154236,35,PWC,M,Pwc Business Trust,US,Rafael Augusto Salomoni Flores,462,1.035.624,Renovación de Marca
02/07/2021,2154238,42,PWC,M,Pwc Business Trust,US,Rafael Augusto Salomoni Flores,462,1.133.087,Renovación de Marca
02/07/2021,2154239,4,CRISTALVEL,D,Cristalvel Industrias Quimicas Ltda,BR,Wilfrido Fernandez De Brix,25,944.569,Renovación de Marca
02/07/2021,2154240,41,PWC,M,Pwc Business Trust,US,Rafael Augusto Salomoni Flores,462,1.133.095,Renovación de Marca
02/07/2021,2154241,36,PWC,M,Pwc Business Trust,US,Rafael Augusto Salomoni Flores,462,1.133.096,Renovación de Marca
02/07/2021,2154242,35,PWC,M,Pwc Business Trust,US,Rafael Augusto Salomoni Flores,462,1.133.097,Renovación de Marca
02/07/2021,2154244,16,PWC,M,Pwc Business Trust,US,Rafael Augusto Salomoni Flores,462,1.133.098,Renovación de Marca
02/07/2021,2154245,9,PWC,M,Pwc Business Trust,US,Rafael Augusto Salomoni Flores,462,1.133.099,Renovación de Marca
02/07/2021,2154247,21,TERMIX,M,"DOLS INDUSTRIAL DE PELUQUERIA, S.A.",ES,Siegfried Vouga Muller,12,1.022.028,Renovación de Marca
02/07/2021,2154249,41,B BLACK PADEL,M,BLACK PADEL GROUP S.A.,PY,Ada Nelly Torres De Centeno,862,,Registro de Marca
02/07/2021,2154250,9,TERMIX,M,"DOLS INDUSTRIAL DE PELUQUERIA, S.A.",ES,Siegfried Vouga Muller,12,1.022.027,Renovación de Marca
02/07/2021,2154252,37,AGROTRACK,M,MANFRED ENNS FRIESEN,PY,Pablo Javier Velazquez Krisch,4.833,,Registro de Marca
02/07/2021,2154263,35,Shine Accesorios,M,Claudia Pamela Guerin Zarza,PY,Maura Velazco Villalba,4.561,,Registro de Marca
02/07/2021,2154267,39,ELEMAQ,M,Albert Braun Harder,PY,Maura Velazco Villalba,4.561,,Registro de Marca
02/07/2021,2154270,39,GRUAS ELEMAQ,M,Albert Braun Harder,PY,Maura Velazco Villalba,4.561,,Registro de Marca
02/07/2021,2154273,35,GERMINAGRO CONSULTORA AGRICOLA,M,Fátima María Lidia Pavón Vall,PY,Maura Velazco Villalba,4.561,,Registro de Marca
02/07/2021,2154275,43,AUXILIO CHOPP,D,ORLANDO ANTONIO RIVEROS BENITEZ,PY,Hugo Teodoro Berkemeyer,6,,Registro de Marca
02/07/2021,2154281,9,OriginOS,D,"VIVO MOBILE COMMUNICATION CO., LTD.",CN,Siegfried Vouga Muller,12,,Registro de Marca
