,,,,,,,,,,
BOLETIN DE INFORMACIONES AL,,12/06/2021,,,,,Desde: ,17/05/2021,Hasta:,21/05/2021
17/05/2021,2137977,3,VISIBLE LIFT,D,L´oreal S.a.,FR,Jenny Genara,2917,Renovación de Marca,1124243
17/05/2021,2137979,36,BRANCA INTERNATIONAL,M,Branca International S.p.a.,PY,Jenny Genara,2917,Renovación de Marca,909731
17/05/2021,2138031,35,#LEER ES SÚPER DE ATLAS REPRESENTACIONES (MARCA SLOGAN),M,Pedro Americo Moreira Leguizamon.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
17/05/2021,2138032,5,ADVANCARE,D,Advanta Pharma S.a.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
17/05/2021,2138036,35,Fitboutique,D,Alejandro Max Peyrat Lopez.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
17/05/2021,2138041,35,Farmaboutique,D,Alejandro Max Peyrat Lopez.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
17/05/2021,2138046,25,NIDO,M,Altos Group Srl,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
17/05/2021,2138049,35,Fitnessboutique,D,Alejandro Max Peyrat Lopez.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
17/05/2021,2138216,35,CENCOPROD LTDA. CENTRAL DE COOPERATIVAS DE PRODUCCION,M,Cencoprod Ltda,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1000794
17/05/2021,2138118,30,ESSEN RECETAS SECRETAS,M,Bona Trading Ag,CH,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1031159
17/05/2021,2138137,7,ASTELEV,M,Simon Recalde Romero,PY,Hugo Ricardo Rodriguez Moreira,4002,Registro de Marca,
17/05/2021,2138138,12,YAGUARETE TRANSPORT,D,Atilio Manuel Reguera Riquelme,PY,Hugo Ricardo Rodriguez Moreira,4002,Renovación de Marca,1004761
17/05/2021,2138141,39,YAGUARETE TRANSPORT,D,Atilio Manuel Reguera Riquelme,PY,Hugo Ricardo Rodriguez Moreira,4002,Renovación de Marca,1004760
17/05/2021,2138172,43,Dany Pizza,M,Francisco Daniel Ayala Velázquez,PY,Carlos Marcelo Rojas Ortellado,2738,Registro de Marca,
17/05/2021,2138175,41,PATRICIA FLORES DANZAS,M,Gloria Patricia Flores De Alonso,PY,Ruth Camila Cañiza Adorno,6326,Registro de Marca,
17/05/2021,2138179,40,SAN CAYETANO,M,Hugo Osvaldo Baez,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
17/05/2021,2138181,40,RH RECICLADORA,M,Rosa Noemi Gonzalez Arzamendia,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
17/05/2021,2138185,41,PE NA AREIA,M,Gustavo Adolfo Aguilar,PY,Catalina Davalos Gimenez,2870,Registro de Marca,
17/05/2021,2138188,7,TL REALME TECHLIFE,M,"Realme Chongqing Mobile Telecommunications Corp., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
17/05/2021,2138192,8,TL REALME TECHLIFE,M,"Realme Chongqing Mobile Telecommunications Corp., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
17/05/2021,2138193,9,TL REALME TECHLIFE,M,"Realme Chongqing Mobile Telecommunications Corp., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
17/05/2021,2138195,10,TL REALME TECHLIFE,M,"Realme Chongqing Mobile Telecommunications Corp., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
17/05/2021,2138198,11,TL REALME TECHLIFE,M,"Realme Chongqing Mobile Telecommunications Corp., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
17/05/2021,2138210,29,STUDENKO GRANJA SUIZA,M,Industrias Studenko S.a.i.c.,PY,Carmelo Alberto Modica Dichirico,1225,Renovación de Marca,909123
17/05/2021,2138212,35,PINACO,M,Sofia Eugenia Hepner Peña,PY,Roberto Fabian Irigoitia Gallardo,4400,Registro de Marca,
17/05/2021,2138274,5,YTL GOLD,D,Jorge David Luzko Scheid,PY,Pablo Javier Velazquez Krisch,4833,Registro de Marca,
17/05/2021,2138275,12,NAGASAKY,M,Equos S.a.,PY,Adolfo Maria Caballero Mendoza,4992,Registro de Marca,
17/05/2021,2138277,35,LA RESERVA,D,Emprendimientos Ah S.a.,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,922623
17/05/2021,2138278,30,HELADOS PIRI,D,Reinhard Regier,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1012214
17/05/2021,2138279,3,Nobleza Limpieza y fragancia by Edel,M,Edeltraut Penner De Reimer,PY,Milda Margarita Ortiz,4401,Registro de Marca,
17/05/2021,2138280,41,IntegraMente – consultorio de Salud Mental y emocional de Edel Penner,D,Edeltraut Penner De Reimer,PY,Milda Margarita Ortiz,4401,Registro de Marca,
17/05/2021,2138281,31,GOLDEN FORMULA,M,Grandfood Industria E Comercio Ltda.,BR,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
17/05/2021,2138282,1,vitaSilo,D,Werner Goossen,PY,Lorena Mersan Meza,3714,Registro de Marca,
17/05/2021,2138283,5,vitaSilo,D,Werner Goossen,PY,Lorena Mersan Meza,3714,Registro de Marca,
17/05/2021,2138284,1,FilaBiosa,D,Werner Goossen,PY,Lorena Mersan Meza,3714,Registro de Marca,
17/05/2021,2138285,5,FilaBiosa,D,Werner Goossen,PY,Lorena Mersan Meza,3714,Registro de Marca,
17/05/2021,2138286,30,TABLITO,D,Unilever Ip Holdings B.v.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2021,2138230,41,UNIÓN PADEL,M,Juan Enrique Battilana Estigarribia,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Registro de Marca,
17/05/2021,2138287,30,KIBONBON,D,Unilever Ip Holdings B.v.,NL,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2021,2138288,37,LAVERAP,M,Marisa Gladys Fernandez,AR,Lorena Mersan Meza,3714,Registro de Marca,
17/05/2021,2138232,35,AVICOLA OJOPOI AL SERVICIO DEL PRODUCTOR (SLOGAN),M,Ecoagro S.a.,PY,Olga Fabiola Villalba De Insfran,2769,Registro de Marca,
17/05/2021,2138290,35,HELADOS PIRI,D,Reinhard Regier,PY,Hugo Teodoro Berkemeyer,6,Renovación de Marca,1012215
17/05/2021,2138292,37,SITES LATAM,D,América Móvil S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2021,2138293,38,SITES LATAM,D,América Móvil S.a.b. De C.v.,MX,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2021,2138294,3,REVOLUSS,M,Biopronec Cia. Ltda.,EC,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
17/05/2021,2138234,35,SOLES AUTOMOVILES,M,Juan Batilana Estigarribia,PY,Rodrigo Rodrigues Maldonado Charruff,1690,Renovación de Marca,833705
17/05/2021,2138295,34,Mot77,M,Hugo Espínola Duarte,PY,Siegfried Jürgen Vouga Ocampos,2906,Registro de Marca,
17/05/2021,2138296,5,REVOLUSS,M,Biopronec Cia. Ltda.,EC,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
17/05/2021,2138297,30,LOVE HONEY,M,Rafic Mounir El Danaf,PY,Sandra Bethania Otazu Vera,1228,Registro de Marca,
17/05/2021,2138298,35,LOVE HONEY,M,Rafic Mounir El Danaf,PY,Sandra Bethania Otazu Vera,1228,Registro de Marca,
17/05/2021,2138236,35,MARIAM,M,Ruben Dario Diaz Porro,PY,Olga Fabiola Villalba De Insfran,2769,Renovación de Marca,944594
17/05/2021,2138238,5,OXYGERM,M,Diego Marcelo Flores Meza,PY,Cristobal Javier Hermosilla Saccomani,1373,Renovación de Marca,930490
17/05/2021,2138239,14,TL REALME TECHLIFE,M,"Realme Chongqing Mobile Telecommunications Corp., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
17/05/2021,2138240,1,FLOMEZ,M,Diego Marcelo Flores Meza,PY,Cristobal Javier Hermosilla Saccomani,1373,Renovación de Marca,1126568
17/05/2021,2138243,16,TL REALME TECHLIFE,M,"Realme Chongqing Mobile Telecommunications Corp., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
17/05/2021,2138245,21,TL REALME TECHLIFE,M,"Realme Chongqing Mobile Telecommunications Corp., Ltd.",CN,Siegfried Vouga Muller,12,Registro de Marca,
17/05/2021,2138251,31,AREMAX ALIMENTOS BALANCEADOS,M,Are Inversiones S. A.,PY,Miguel Angel Colman Barquinero,5187,Registro de Marca,
17/05/2021,2138252,35,AREMAX ALIMENTOS BALANCEADOS,M,Are Inversiones S. A.,PY,Miguel Angel Colman Barquinero,5187,Registro de Marca,
17/05/2021,2138253,35,MARSET ACEITE DE SOJA,M,Are Inversiones S. A.,PY,Miguel Angel Colman Barquinero,5187,Registro de Marca,
17/05/2021,2138254,29,MARSET ACEITE DE SOJA,M,Are Inversiones S. A.,PY,Miguel Angel Colman Barquinero,5187,Registro de Marca,
17/05/2021,2138255,38,GEOTERRA AGRICULTURA DE PRECISION .,D,Geoterra Agricultura De Precision S.a.,PY,Luis Alberto Vallejos Quiñonez,1020,Renovación de Marca,932145
17/05/2021,2138256,29,ARESO ACEITE DE SOJA,M,Are Inversiones S. A.,PY,Miguel Angel Colman Barquinero,5187,Registro de Marca,
17/05/2021,2138257,35,AREBAL ALIMENTOS BALANCEADOS,M,Are Inversiones S. A.,PY,Miguel Angel Colman Barquinero,5187,Registro de Marca,
17/05/2021,2138258,31,AREBAL ALIMENTOS BALANCEADOS,M,Are Inversiones S. A.,PY,Miguel Angel Colman Barquinero,5187,Registro de Marca,
17/05/2021,2138259,35,ARESO ACEITE DE SOJA,M,Are Inversiones S. A.,PY,Miguel Angel Colman Barquinero,5187,Registro de Marca,
17/05/2021,2138260,5,DOLERIS,D,Domec Farmaceutica S.r.l.,PY,Luis Alberto Vallejos Quiñonez,1020,Renovación de Marca,1103043
17/05/2021,2138261,25,CHARTER CLUB,D,Mohan Golpaldas Chandiramani,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
17/05/2021,2138262,35,CHARTER CLUB,D,Mohan Golpaldas Chandiramani,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
17/05/2021,2138263,25,PRO HITEX,D,Mohan Golpaldas Chandiramani,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
17/05/2021,2138264,35,PRO HITEX,D,Mohan Golpaldas Chandiramani,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
17/05/2021,2138265,35,EL FAVORITO,D,Mohan Golpaldas Chandiramani,PY,Luis Alberto Vallejos Quiñonez,1020,Registro de Marca,
17/05/2021,2138266,30,GMB IMPORT. EXPORT GRUPO MAYORISTA BRILLANTE,D,Distribuidora G.m.b. S.a.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
17/05/2021,2138267,29,GMB IMPORT. EXPORT GRUPO MAYORISTA BRILLANTE,D,Distribuidora G.m.b. S.a.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
17/05/2021,2138268,31,GMB IMPORT. EXPORT GRUPO MAYORISTA BRILLANTE,D,Distribuidora G.m.b. S.a.,PY,Luis Alberto Vallejos Jimenez,4270,Registro de Marca,
17/05/2021,2138269,35,FERSA,D,Fersa Abogados,PY,Sergio Silvio Fernandez Ibañez,1615,Registro de Marca,
17/05/2021,2138310,43,HAWTHORN SUITES,D,"U.s. Franchise Systems, Inc. [US]U.s. Franchise Systems, Inc. [US]",US,Hugo R. Mersan Galli,5,Renovación de Marca,1136930
17/05/2021,2138311,38,SUPLEMENTO DEPORTIVO TV,D,Teledeportes Paraguay S.a. [PY]Teledeportes Paraguay S.a. [PY],PY,Hugo R. Mersan Galli,5,Renovación de Marca,630855
17/05/2021,2138312,41,SUPLEMENTO DEPORTIVO TV,D,Teledeportes Paraguay S.a. [PY]Teledeportes Paraguay S.a. [PY],PY,Hugo R. Mersan Galli,5,Renovación de Marca,630856
17/05/2021,2138313,25,GALILEA,M,Liliana Aranda Rojas,PY,Maria Karina Escurra Petitte,5603,Registro de Marca,
17/05/2021,2138314,35,MINUTO 91,D,Teledeportes Paraguay S.a. [PY]Teledeportes Paraguay S.a. [PY],PY,Hugo R. Mersan Galli,5,Renovación de Marca,834595
17/05/2021,2138315,38,MINUTO 91,D,Teledeportes Paraguay S.a. [PY]Teledeportes Paraguay S.a. [PY],PY,Hugo R. Mersan Galli,5,Renovación de Marca,834596
17/05/2021,2138316,39,CONEXIÓN LOGÍSTICA,M,Logistica Integral S.r.l.,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
17/05/2021,2138317,41,MINUTO 91,D,Teledeportes Paraguay S.a. [PY]Teledeportes Paraguay S.a. [PY],PY,Hugo R. Mersan Galli,5,Renovación de Marca,834597
17/05/2021,2138318,41,FUTBOL DE INTERMEDIA,D,Teledeportes Paraguay S.a. [PY]Teledeportes Paraguay S.a. [PY],PY,Hugo R. Mersan Galli,5,Renovación de Marca,913321
17/05/2021,2138319,38,FUTBOL DE INTERMEDIA,D,Teledeportes Paraguay S.a. [PY]Teledeportes Paraguay S.a. [PY],PY,Hugo R. Mersan Galli,5,Renovación de Marca,913322
17/05/2021,2138320,16,FUTBOL DE INTERMEDIA,D,Teledeportes Paraguay S.a. [PY]Teledeportes Paraguay S.a. [PY],PY,Hugo R. Mersan Galli,5,Renovación de Marca,913323
17/05/2021,2138321,41,FUTBOLEROS,D,Teledeportes Paraguay S.a. [PY]Teledeportes Paraguay S.a. [PY],PY,Hugo R. Mersan Galli,5,Renovación de Marca,924485
17/05/2021,2138322,44,Criar & Crecer - cuidando generaciones (slogan),M,Andrea Bettina Ramirez Madelaire,PY,Maria Karina Escurra Petitte,5603,Registro de Marca,
17/05/2021,2138323,39,PIVOT LOGISTICS,M,Pivot Solucion Integral S.r.l.,PY,Adelaida Victorina Rojas De Muñoz,391,Registro de Marca,
17/05/2021,2138324,16,expert,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
17/05/2021,2138325,2,Modelo,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
17/05/2021,2138326,2,Corona,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
17/05/2021,2138327,2,P PALETA,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
17/05/2021,2138328,35,P PALETA,M,"GRUPO SOLID (GUATEMALA), SOCIEDAD ANÓNIMA",GT,Gabriela Montserrat Puente Yugovich,5938,Registro de Marca,
17/05/2021,2138329,9,Baterax,M,Baterax Industria E Comércio De Acumuladores Ltda.,BR,Hugo Teodoro Berkemeyer,6,Registro de Marca,
17/05/2021,2138330,1,KENSING,D,"Kensing, Llc",US,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
17/05/2021,2138273,35,Rabé,D,Lucila Pampliega Velazquez,PY,Blanca Elizabeth Caceres Gonzalez,3670,Registro de Marca,
17/05/2021,2138331,42,KENSING,D,"Kensing, Llc",US,Marcela Maria Zoraida Cárdenas,5252,Registro de Marca,
17/05/2021,2138276,43,Rabé,D,Lucila Pampliega Velazquez,PY,Blanca Elizabeth Caceres Gonzalez,3670,Registro de Marca,
17/05/2021,2138304,44,HAMONI SPA,M,Celeste Rocío Aveiro Chaparro,PY,Angel Roman Noguera Orrego,6264,Registro de Marca,
17/05/2021,2138305,5,PARALBENDAZOL,D,Luis Cassanello S.a.i.c.e.c.a.,PY,Roberto Ruben Gonzalez Sanabria,1213,Renovación de Marca,634892
17/05/2021,2138307,5,ODONTALGIN,D,Luis Cassanello S.a.i.c.e.c.a.,PY,Roberto Ruben Gonzalez Sanabria,1213,Renovación de Marca,1120083
17/05/2021,2138308,35,GOMERIA NIKI,M,Sebastian Pereira Ayala,PY,Cristian Ramon Peralta Ruiz,5405,Registro de Marca,
18/05/2021,2138338,37,REAL BUSINESS,M,Real Business S.a,PY,Juan Manuel Moratal Ibañez,2207,Registro de Marca,
18/05/2021,2138383,29,BH - BIEN HECHO,D,Sady Esgaib Ortega,PY,Rodrigo Humberto Arguello Ruiz,5818,Registro de Marca,
18/05/2021,2138386,30,BH - BIEN HECHO,D,Sady Esgaib Ortega,PY,Rodrigo Humberto Arguello Ruiz,5818,Registro de Marca,
18/05/2021,2138389,43,BH - BIEN HECHO,D,Sady Esgaib Ortega,PY,Rodrigo Humberto Arguello Ruiz,5818,Registro de Marca,
18/05/2021,2138398,35,GRAND SLAM,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113904
18/05/2021,2138399,3,TONES,D,Celia Carolina Perez Insfran,PY,Myriam Carolina Araceli Sosa Maldonado,3823,Registro de Marca,
18/05/2021,2138400,10,OM PHARMA,M,Om Pharma Sa.-,CH,Victor Ramon Augusto,10,Registro de Marca,
18/05/2021,2138401,34,TAMESIS,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113903
18/05/2021,2138402,3,NAIL BAR,D,Celia Carolina Perez Insfran,PY,Myriam Carolina Araceli Sosa Maldonado,3823,Registro de Marca,
18/05/2021,2138403,34,GRAND SLAM,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113906
18/05/2021,2138404,16,COTI-BEBÉ ANTIFUGAS,D,Orlando Jose Ortiz Britez,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/05/2021,2138405,44,OM PHARMA,M,Om Pharma Sa.-,CH,Victor Ramon Augusto,10,Registro de Marca,
18/05/2021,2138406,35,KUWAIT,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113905
18/05/2021,2138407,34,KUWAIT,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113907
18/05/2021,2138409,30,PEARL MILLING COMPANY SINCE 1889,M,The Quaker Oats Company.-,US,Victor Ramon Augusto,10,Registro de Marca,
18/05/2021,2138412,12,FRICCION,M,Industria De Frenos Y Embragues Fricción S.r.l.,BO,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/05/2021,2138413,34,BUNKER,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113908
18/05/2021,2138414,33,LRPQTP,D,Bodega Dante Robino S.a.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/05/2021,2138415,35,HAWAI,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113897
18/05/2021,2138416,3,JH NAILS,D,Celia Carolina Perez Insfran,PY,Myriam Carolina Araceli Sosa Maldonado,3823,Registro de Marca,
18/05/2021,2138418,5,HAEMACCEL,D,Piramal Holdings (Switzerland) Ltd,CH,Victor Ramon Augusto,10,Registro de Marca,
18/05/2021,2138419,33,NAVE ROBINO,D,Bodega Dante Robino S.a.,AR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/05/2021,2138420,34,RAQUEL,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,929427
18/05/2021,2138421,3,OU NAILS,D,Celia Carolina Perez Insfran,PY,Myriam Carolina Araceli Sosa Maldonado,3823,Registro de Marca,
18/05/2021,2138423,35,NSW DECOR,D,Genial Shop S.r.l.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/05/2021,2138424,34,LEGRAND,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1013568
18/05/2021,2138425,5,OM PHARMA,M,Om Pharma Sa.-,CH,Victor Ramon Augusto,10,Registro de Marca,
18/05/2021,2138426,3,BORN PRETTY,D,Celia Carolina Perez Insfran,PY,Myriam Carolina Araceli Sosa Maldonado,3823,Registro de Marca,
18/05/2021,2138427,36,PORVENIR DEL SUR,M,Soleil S.a.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/05/2021,2138428,34,BELC,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1013569
18/05/2021,2138429,3,KIARA SKY NAILS,D,Celia Carolina Perez Insfran,PY,Myriam Carolina Araceli Sosa Maldonado,3823,Registro de Marca,
18/05/2021,2138430,34,SIX ONE,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1015063
18/05/2021,2138431,38,NACIÓNMEDIA,M,Multimedia S.a.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/05/2021,2138432,3,FENGSHANGMEI,D,Celia Carolina Perez Insfran,PY,Myriam Carolina Araceli Sosa Maldonado,3823,Registro de Marca,
18/05/2021,2138433,34,HAWAI,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113896
18/05/2021,2138434,41,Cavas Wine Asunción,M,Cavas Wine S.a.,PY,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/05/2021,2138435,30,TE CLUB,D,Unilever Chile S.a.,CL,Rafael Augusto Salomoni Flores,462,Renovación de Marca,1116481
18/05/2021,2138436,34,BEST SELLER,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113898
18/05/2021,2138437,5,IMPACTO LOMO,D,Ouro Fino Saude Animal Ltda.,BR,Elba Rosa Britez De Ortiz,109,Registro de Marca,
18/05/2021,2138439,35,BEST SELLER,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113899
18/05/2021,2138440,3,ANTARTYC NAILS,D,Celia Carolina Perez Insfran,PY,Myriam Carolina Araceli Sosa Maldonado,3823,Registro de Marca,
18/05/2021,2138441,34,PORTO SEGURO,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113900
18/05/2021,2138442,34,CHACAL,D,Jose Sebastian Burro Franco,PY,Adriana Fabricia Diaz Crous,3102,Renovación de Marca,1113901
